id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sg71q3l4JD0%3D;13;32111701-001;Fotocelula;Fotocelula;28000;_NO_APLICA_;15.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RCS;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uoILS61e6k%3D;14;26121635-001;"Cable cordon";"Cable cordon";1550;_NO_APLICA_;100.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;"CONDEL ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxILOj3FqwY%3D;15;26121635-006;"Cable multifilar";"Cable multifilar";2250;_NO_APLICA_;100.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2JvzfLk3hI%3D;16;26121635-006;"Cable multifilar";"Cable multifilar";1250;_NO_APLICA_;130.000000000000;_NO_APLICA_;162500;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;CONDEL;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZdC9Y9miyEM%3D;17;26121635-006;"Cable multifilar";"Cable multifilar";700;_NO_APLICA_;120.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59m0R4CDcgA%3D;18;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";14600;_NO_APLICA_;15.000000000000;_NO_APLICA_;219000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2Bm8QrOnB%2Fg%3D;19;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";10600;_NO_APLICA_;20.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYAAzLJCSvs%3D;20;39111812-001;"Llave de luz con punto y toma";"Llave de 2 puntos y toma";7800;_NO_APLICA_;30.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELECTRON;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5i1eZg1k%2FgQ%3D;21;39111812-001;"Llave de luz con punto y toma";"Llave de 1 punto y toma";5800;_NO_APLICA_;30.000000000000;_NO_APLICA_;174000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ELECTRON;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgauoU21jMo%3D;22;39111812-999;"Llave de luz con punto";"Llave de 1 punto";6750;_NO_APLICA_;50.000000000000;_NO_APLICA_;337500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTlSvxrAU1A%3D;23;39121602-009;"Llave termomagnetica";"Llave termo magnetica";6050;_NO_APLICA_;12.000000000000;_NO_APLICA_;72600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yNuRdGi%2B%2Bm8%3D;24;39121602-009;"Llave termomagnetica";"Llave termo magnetica";6050;_NO_APLICA_;12.000000000000;_NO_APLICA_;72600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLpGpb0Qz1k%3D;25;39121602-009;"Llave termomagnetica";"Llave termo magnetica";6050;_NO_APLICA_;12.000000000000;_NO_APLICA_;72600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucJ2okYhxIs%3D;26;39121602-009;"Llave termomagnetica";"Llave termo magnetica";6050;_NO_APLICA_;12.000000000000;_NO_APLICA_;72600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Hdpgpuiu3Y%3D;27;32121502-002;"Capacitor de 2,5 MF";"Capacitor de 2,5 MF";3600;_NO_APLICA_;100.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WATSON;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
128xQi6jf%2Bo%3D;28;39121402-006;"Toma corriente";"Toma corriente";6300;_NO_APLICA_;50.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;CHINA;"NO  SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VfVZhci8tuE%3D;29;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa";3100;_NO_APLICA_;50.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIGRE FLEX";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEAyzSeQ6yA%3D;30;43211601-008;"Caja de conexion para modulos LSA ";"Caja de conexión para modulo LSA";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIGRE LFEX";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74AXwDfvN1k%3D;31;39121302-003;"Tapa ciega redonda";"Tapa ciega redonda";550;_NO_APLICA_;50.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hO7BEzDPb0A%3D;32;39121302-004;"Tapa ciega rectangular";"Tapa ciega rectangular";550;_NO_APLICA_;50.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9f5%2BVGulVQ%3D;33;39121302-001;"Tapa ciega cuadrada";"Tapa ciega cuadrada";650;_NO_APLICA_;20.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ialGZ2jywU%3D;34;39121715-001;"Caño corrugado ";"Caño corrugado";350;_NO_APLICA_;96.000000000000;_NO_APLICA_;33600;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;TITAN;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1gtygUVNo%2B8%3D;35;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";3300;_NO_APLICA_;50.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
