id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KZNWhs64T01g3mM07iELNw%3D%3D;69;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje amortiguador";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DBuVWmZYAFdg3mM07iELNw%3D%3D;70;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Perno parrilla";112000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q8yL%2BWafc81g3mM07iELNw%3D%3D;71;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador de suspensión Lh";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zkFeGks79Xhg3mM07iELNw%3D%3D;72;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador de suspensión Rh";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F9XlQj5Rbj9g3mM07iELNw%3D%3D;73;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tazas de ruedas";597000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AexGZSDkTWtg3mM07iELNw%3D%3D;74;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espirales delanteras, ambos lados";1125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6IsuQav1XCVg3mM07iELNw%3D%3D;75;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brazos traseros";1631000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZF6eLO6o2NFg3mM07iELNw%3D%3D;76;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brazo estabilizador traseros";295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YZhQMUa3xglg3mM07iELNw%3D%3D;77;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujes estabilizador trasero";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EXOAEi%2BNhLFg3mM07iELNw%3D%3D;78;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parrilla trasera";2143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C8pVNS118%2B9g3mM07iELNw%3D%3D;79;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brazo de suspensión trasero";2510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g0iH4utEjQdg3mM07iELNw%3D%3D;80;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguadores traseros, ambos lados";523000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dSFfm1EC4R9g3mM07iELNw%3D%3D;81;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espirales traseros, ambos lados";2287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zBGGYFGyYH1g3mM07iELNw%3D%3D;82;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador trasero";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0pS7w7o%2Fjc1g3mM07iELNw%3D%3D;83;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje amortiguador";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bUemcPijLlxg3mM07iELNw%3D%3D;84;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Goma cabina";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FrUEU%2FFZSMVg3mM07iELNw%3D%3D;85;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mecanismo porta auxilio";1005000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JW3LEASFJxxg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wcZ3vdADSExg3mM07iELNw%3D%3D;87;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bendix de arranque";1224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y31tq%2F5%2Fj65g3mM07iELNw%3D%3D;88;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotor de arranque";1120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
exKvuyd7EORg3mM07iELNw%3D%3D;89;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Inducido de arranque";835000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LYcKRkUXnfVg3mM07iELNw%3D%3D;90;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Carbones;205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J%2BBoQ%2FtIsoxg3mM07iELNw%3D%3D;91;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor de arranque";4555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
