id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GTBQ5ZuGE3pg3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco Freno Del";1126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YQ%2FajY0nPutg3mM07iELNw%3D%3D;20;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco Freno Tras";1072000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8KOIv%2FRKj35g3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Central Freno";1681000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BX5iel5X%2BXlg3mM07iELNw%3D%3D;22;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cabo Freno Mano";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2JdSQ0rC%2Bolg3mM07iELNw%3D%3D;23;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Servo  Freno";3052000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oj8KJZC%2BVy9g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mujJOpkU7Alg3mM07iELNw%3D%3D;25;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS Del Lh";742000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jg%2Br5t0gIsFg3mM07iELNw%3D%3D;26;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS Del Rh";742000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wtb4C4738ohg3mM07iELNw%3D%3D;27;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS Tras Lh";706000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EIh%2BKnWcaJVg3mM07iELNw%3D%3D;28;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor ABS Tras Rh";706000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pqvx2Pb8BWhg3mM07iELNw%3D%3D;29;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Modulo Hidráulico ABS";7208000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xn4c4ZeRKONg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XzAukNB8npNg3mM07iELNw%3D%3D;31;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguador Delantero";939000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PqNBtk6lGplg3mM07iELNw%3D%3D;32;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguador Trasero";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TZX97FDIX9hg3mM07iELNw%3D%3D;33;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parrilla Suspensión";1311000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EcEZ%2FpTbIWlg3mM07iELNw%3D%3D;34;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Maza Rueda Del";1015000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bDweU9RrFrhg3mM07iELNw%3D%3D;35;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Punta Eje Lh";1954000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gy4YyQkHvplg3mM07iELNw%3D%3D;36;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Punta Eje Rh";1954000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
er0gAvQmOx9g3mM07iELNw%3D%3D;37;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje Estabilizador Del";252000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FeEJGmQh1zlg3mM07iELNw%3D%3D;38;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Barra Estabilizadora Del";827000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z7h1%2Fa8AKBFg3mM07iELNw%3D%3D;39;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bieleta Estabilizador Del";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G44IVwUFto9g3mM07iELNw%3D%3D;40;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador Amortiguador Del";227000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iykl6eOgHBBg3mM07iELNw%3D%3D;41;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvo Amortiguador Del";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OuPO518AKudg3mM07iELNw%3D%3D;42;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Torreta Amortiguador Del";302000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WescQt2JWDNg3mM07iELNw%3D%3D;43;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotula Suspensión";529000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GOWGzUedBWtg3mM07iELNw%3D%3D;44;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador Amortiguador Tras";259000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TBgOQZYXtj9g3mM07iELNw%3D%3D;45;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espiral Tras";795000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hCIx%2Bi6vVfxg3mM07iELNw%3D%3D;46;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Espiral Del";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wQk98IzA%2Bvxg3mM07iELNw%3D%3D;47;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje Tras";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iOSq8TZJEFpg3mM07iELNw%3D%3D;48;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brazo Tras";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KAqlpeju1Ftg3mM07iELNw%3D%3D;49;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Brazo Tensor";970000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QX9OnrtqTLdg3mM07iELNw%3D%3D;50;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Barra Trasera";630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zz%2F5uZbq%2FlJg3mM07iELNw%3D%3D;51;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje Estabilizador Tras";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ll%2BlP05Ch5g3mM07iELNw%3D%3D;52;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bieleta Estabilizador Tras";243000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lKOfvThh021g3mM07iELNw%3D%3D;53;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje De Parrilla Inf";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CMEcQ0aLM2Fg3mM07iELNw%3D%3D;54;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje De Parrilla Sup";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L11tj2kxid1g3mM07iELNw%3D%3D;55;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Cubiertas;1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FGEYEj6LQ4Jg3mM07iELNw%3D%3D;56;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Llanta;1228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R0n7U%2BXtw5lg3mM07iELNw%3D%3D;57;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taza Rueda";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RYfBvCdhul1g3mM07iELNw%3D%3D;58;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tuerca Rueda";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oAjloMxQD31g3mM07iELNw%3D%3D;59;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Prisionero Rueda";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Yi6cOv6Tchg3mM07iELNw%3D%3D;60;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Barra Estabilizadora Tras";465000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H%2FY6Cc4qk35g3mM07iELNw%3D%3D;61;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Porta Auxilio";1074000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oyKaujaiaI5g3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KUneSHcWhc5g3mM07iELNw%3D%3D;63;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor Arranque";3653000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F6K%2FwGDtHPhg3mM07iELNw%3D%3D;64;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Alternador;6856000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qFdCIjKWtSFg3mM07iELNw%3D%3D;65;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Batería;1105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IkUsNZY91nZg3mM07iELNw%3D%3D;66;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bendix Arranque";673000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ca1tLMgipGJg3mM07iELNw%3D%3D;67;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Automático Arranque";429000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cp2VVy%2FNbeNg3mM07iELNw%3D%3D;68;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Inducido Arranque";1117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PClXI%2FTYq4Vg3mM07iELNw%3D%3D;69;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Porta Carbón";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rHEDHe%2BbSYJg3mM07iELNw%3D%3D;70;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Campo Arranque";3825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DOH%2BvFjZpVRg3mM07iELNw%3D%3D;71;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reductora Arranque";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MMO3Aa7ugjxg3mM07iELNw%3D%3D;72;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujía Incandescente";176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pdLl%2F5dPcc5g3mM07iELNw%3D%3D;73;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotor Alternador";1265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P8ELXxEEH45g3mM07iELNw%3D%3D;74;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Estator Alternador";786000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RofcbEqHWY5g3mM07iELNw%3D%3D;75;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Regulador Voltaje";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jrn8E1gIHodg3mM07iELNw%3D%3D;76;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Rectificador;703000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZrvrIFOLWexg3mM07iELNw%3D%3D;77;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba Vacío Alternador";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rumLiLwd4dBg3mM07iELNw%3D%3D;78;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman Alternador";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ttc0PuVPkhNg3mM07iELNw%3D%3D;79;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman Alternador";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fzcd7TuiqvFg3mM07iELNw%3D%3D;80;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Válvula Solenoide";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xZzxEt%2BuNbFg3mM07iELNw%3D%3D;81;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro Delantero";2203000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1%2BYm3z2Hnltg3mM07iELNw%3D%3D;82;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro Trasero";1208000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SiuZizE5ON1g3mM07iELNw%3D%3D;83;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro De Busca Huella";626000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qR6aofLu8Fhg3mM07iELNw%3D%3D;84;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco Alta";114000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BMSAe%2FaoamBg3mM07iELNw%3D%3D;85;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco Baja";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zr0mIRVKm5Bg3mM07iELNw%3D%3D;86;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco De 1 Filamento";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ca0oD6IUeMxg3mM07iELNw%3D%3D;87;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco De 2 Filamentos";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l3c83Ix8kqVg3mM07iELNw%3D%3D;88;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco Luz Chica";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C865VsXL0%2BFg3mM07iELNw%3D%3D;89;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco De Busca Huella";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TKAE6CSIsm9g3mM07iELNw%3D%3D;90;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro Patente Lh";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2c9rfIZXe0Jg3mM07iELNw%3D%3D;91;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro Patente Rh";86000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DBietxQoEqZg3mM07iELNw%3D%3D;92;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fusibles 10a";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
