id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lIhTRYyuwZJg3mM07iELNw%3D%3D;44;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor de arranque completo";2769000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gTkU3CJndjlg3mM07iELNw%3D%3D;45;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Trabajos de terceros";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
765dgrpCSqxg3mM07iELNw%3D%3D;46;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Automático de arranque";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MQsLdfi%2BaQdg3mM07iELNw%3D%3D;47;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Porta carbón";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pl38XWuuKnVg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ospzR6afbqJg3mM07iELNw%3D%3D;49;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de regulador de voltaje y juego de diodos";1165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0MXWZxyMsflg3mM07iELNw%3D%3D;50;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rotor de alternador";1650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rJqt6kKC5eRg3mM07iELNw%3D%3D;51;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Estator de alternador";1785000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kicPvi0ftGNg3mM07iELNw%3D%3D;52;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa de alternador-unica";542000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nZwzforGm4pg3mM07iELNw%3D%3D;53;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Rulemanes de alternador";708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XWdFXLrjWqRg3mM07iELNw%3D%3D;54;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea de alternador";415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V0JK2CcxAOlg3mM07iELNw%3D%3D;55;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carcasa trasera de alternado";1440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
20nNAjRSuiRg3mM07iELNw%3D%3D;56;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Carcasa delantera de alternador";1248000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JX1jYJaCmJ9g3mM07iELNw%3D%3D;57;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alternador completo";4579000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m0Mf36aTZpNg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano De Obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z9AYvGNvqN1g3mM07iELNw%3D%3D;59;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de alta y baja";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
plXda4o7gjBg3mM07iELNw%3D%3D;60;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de filamentos";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RGtCA8Scgphg3mM07iELNw%3D%3D;61;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de 1 filamento";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZJRCqIbCgmhg3mM07iELNw%3D%3D;62;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Focos de busca huellas";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XXZo%2FzHjDShg3mM07iELNw%3D%3D;63;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de luz de techo";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lJMQhKFxqSJg3mM07iELNw%3D%3D;64;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro delantero";13637000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1cunP5hy%2FjJg3mM07iELNw%3D%3D;65;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro trasero";1695000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YvU31EPBZ%2BJg3mM07iELNw%3D%3D;66;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faritos de luz de chapa";395000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
icB8LBvak1Vg3mM07iELNw%3D%3D;67;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faros busca huellas";2486000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O%2BSiNp4Ra61g3mM07iELNw%3D%3D;68;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Conmutador de luces";1488000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5F4ahaMFtwlg3mM07iELNw%3D%3D;69;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Faro auxiliar de freno";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bpW%2B5MJ6OrZg3mM07iELNw%3D%3D;70;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Tablero instrumental";6900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p8zbRj7k0i9g3mM07iELNw%3D%3D;71;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando central de levanta vidrio Lh";1035000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ysl1ZhuUe%2BVg3mM07iELNw%3D%3D;72;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Comando central de levanta vidrio Rh";447000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vYAjblxNiYtg3mM07iELNw%3D%3D;73;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de levanta vidrio trasero Lh";384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xYfW1N%2FDHo5g3mM07iELNw%3D%3D;74;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de levanta vidrio trasero Rh";384000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m1jXAkydxodg3mM07iELNw%3D%3D;75;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Interruptor de estacionamiento";396000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2c3Yu%2BfBie5g3mM07iELNw%3D%3D;76;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Relay;165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vNXx%2BmOqmBlg3mM07iELNw%3D%3D;77;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Encendedor;154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rs3IuBDm5HVg3mM07iELNw%3D%3D;78;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Unidad de control";5505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NBbcBQe6tvtg3mM07iELNw%3D%3D;79;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Bocina;361000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MPD4OtxhRLxg3mM07iELNw%3D%3D;80;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Relay limpiaparabrisas";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LXALSOx5cSdg3mM07iELNw%3D%3D;81;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Control apertura";858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fsocNBQdIxNg3mM07iELNw%3D%3D;82;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Uni de control de apertura";2261000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EGbRH0w4BSJg3mM07iELNw%3D%3D;83;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de posición de leva";435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9vBOycpzBtlg3mM07iELNw%3D%3D;84;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Batería 90amp";1472000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RwOYu4ZZJAdg3mM07iELNw%3D%3D;85;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bujías incandescentes";332000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m4jXTFyBbXFg3mM07iELNw%3D%3D;86;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor limpiaparabrisas";1282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hAmrqdad6K5g3mM07iELNw%3D%3D;87;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor lanza agua";304000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F%2B5uxfGncIZg3mM07iELNw%3D%3D;88;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Antena centro techo";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3HFn3KDzwFBg3mM07iELNw%3D%3D;89;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fjH%2FYBKjIzlg3mM07iELNw%3D%3D;90;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Pistones;844000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U4T12Eqzsn9g3mM07iELNw%3D%3D;91;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de aros";1999000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
