id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RgpBRAVJn5Vg3mM07iELNw%3D%3D;12;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Disco de freno";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BZUBQZgh%2BFRg3mM07iELNw%3D%3D;13;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de pastilla de freno delantero";1350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DBfJfSxd6%2Blg3mM07iELNw%3D%3D;14;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de pastilla de freno trasero";935000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fCaHGBCafa5g3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Regulación de frenos";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YG8m%2BOHS9dlg3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Caño flexible de freno";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E26vfym6xfVg3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Servo freno";5730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZvYiyOXzXUBg3mM07iELNw%3D%3D;18;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de servo freno";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kqoimG%2B9MGNg3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cabo de freno de mano";3441000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vfWLARo3rkdg3mM07iELNw%3D%3D;20;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de palanca de freno de mano";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G9D98hO3ZoVg3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Palanca de freno de mano";4189000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ALLdm7IQDFdg3mM07iELNw%3D%3D;22;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sistema de freno ABS  Original";29500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1%2BNw8tWatKVg3mM07iELNw%3D%3D;23;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Sensor de sistema de freno ABS  Original";1142350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ih74ipapn%2B5g3mM07iELNw%3D%3D;24;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de freno ABS";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AKlMPCTLu9hg3mM07iELNw%3D%3D;25;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mantenimiento de sensores de ABS";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JVgANHqmBkRg3mM07iELNw%3D%3D;26;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mantenimiento de central de ABS";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iYwN%2B4aCVm5g3mM07iELNw%3D%3D;27;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Escaneo de sistema";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B1JoLwoNqv5g3mM07iELNw%3D%3D;28;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mordaza de freno";4689000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MBet46zURhRg3mM07iELNw%3D%3D;29;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fluido de freno";81500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yOLJ3GO%2BOTtg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Sistema de Freno";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iHxLsHAPfxJg3mM07iELNw%3D%3D;31;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bomba de dirección hidráulica";18865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2BoIu4XyX%2Fxg3mM07iELNw%3D%3D;32;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de cremallera dirección";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sb%2FDh%2FNNaIZg3mM07iELNw%3D%3D;33;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de reparo de cremallera de dirección";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1auIZUb9LkVg3mM07iELNw%3D%3D;34;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cremallera de dirección";8387500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kJfPjdVQUzdg3mM07iELNw%3D%3D;35;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvo de cremallera de dirección";294581;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d9a9aDtIi%2Bpg3mM07iELNw%3D%3D;36;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Precat de dirección";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3UaGFbU382Bg3mM07iELNw%3D%3D;37;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Muñequin de dirección";1337535;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nxaPMLSe4S1g3mM07iELNw%3D%3D;38;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parrilla de suspensión delantera L.Izq.-Completo";1521000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MwOPWTVETVxg3mM07iELNw%3D%3D;39;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de bujes y rotulas L. Izquierdo";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N%2BYnpgE1mHVg3mM07iELNw%3D%3D;40;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Parrilla de suspensión delantera L.Der.-Completo";1625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C3ffm9YSdPtg3mM07iELNw%3D%3D;41;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de bujes y rotulas L. Derecho";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BeHuMDJL6tJg3mM07iELNw%3D%3D;42;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Guardapolvo de dirección";258000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5QJdMftBA4Fg3mM07iELNw%3D%3D;43;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Manguera de presión de dirección hidráulica";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oG8Unb7BQ%2B1g3mM07iELNw%3D%3D;44;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de masa delantera";2035000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
skYf2xpPQ95g3mM07iELNw%3D%3D;45;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman de masa trasera";2349545;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lh3ShkhGgexg3mM07iELNw%3D%3D;46;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa de bomba de dirección hidráulica";375500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qF0UoFPosJJg3mM07iELNw%3D%3D;47;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Ruleman tensor";835950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D2mdCRB7iwNg3mM07iELNw%3D%3D;48;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Cruceta de columna de dirección";1759000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5tuNaiNSTCBg3mM07iELNw%3D%3D;49;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de masa delantera";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2BFgpl6eEs1g3mM07iELNw%3D%3D;50;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reten de masa trasera";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dM%2BYTzqM9%2FNg3mM07iELNw%3D%3D;51;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Polea de bomba de dirección hidráulica";835950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1as%2BXyg1Gapg3mM07iELNw%3D%3D;52;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Alineación de dirección";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a3IDQRnW93Fg3mM07iELNw%3D%3D;53;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Balanceo de ruedas";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rwDXn6ztZ5Zg3mM07iELNw%3D%3D;54;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Fluido de dirección hidráulica";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wmNuUbH0NSVg3mM07iELNw%3D%3D;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Sistema de Dirección";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1a2JUvxW9lJg3mM07iELNw%3D%3D;56;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguador trasero";1123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pEhF8CEKhYhg3mM07iELNw%3D%3D;57;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Amortiguador delantero";4235500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eYFJ%2F9QJ91Fg3mM07iELNw%3D%3D;58;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de parrilla delantera";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FF5n2D6Nvxdg3mM07iELNw%3D%3D;59;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de parrilla trasera";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FbPkZAouaf1g3mM07iELNw%3D%3D;60;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje tensor de rueda";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wKqOf5UX2f1g3mM07iELNw%3D%3D;61;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje de amortiguador";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pWD%2BEtNYf6Jg3mM07iELNw%3D%3D;62;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje estabilizador delantero";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zDANJy6obX1g3mM07iELNw%3D%3D;63;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Buje estabilizador trasero";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0kmT7OgYAhdg3mM07iELNw%3D%3D;64;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Barra estabilizadora";2535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lzh72DaiRThg3mM07iELNw%3D%3D;65;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Espiral;1321500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eKUBQg2VESFg3mM07iELNw%3D%3D;66;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Calce de espiral";720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
knVjz1ByM61g3mM07iELNw%3D%3D;67;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Torreta de amortiguador";734000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gs%2BMq%2B7eRApg3mM07iELNw%3D%3D;68;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Taqueador de amortiguador";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EVJAV9Ici6Ng3mM07iELNw%3D%3D;69;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Corregir pisada";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QUmY6allGN5g3mM07iELNw%3D%3D;70;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Prisionero de rueda";27500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5ARmy5FrLaBg3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Sistema de Suspensión";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HzYewBIBvGxg3mM07iELNw%3D%3D;72;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Batería;1133200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FfgQ1rF0p%2F5g3mM07iELNw%3D%3D;73;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Alternador;15658000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G4dZpoyDe1lg3mM07iELNw%3D%3D;74;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Control de carga del alternador";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2FiRGDGdFMhg3mM07iELNw%3D%3D;75;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de alternador";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FD%2BySIIu%2F%2BVg3mM07iELNw%3D%3D;76;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Mantenimiento de alternador";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
emXOhvaCpiZg3mM07iELNw%3D%3D;77;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Motor de Arranque";6120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a9eIgqIKFsxg3mM07iELNw%3D%3D;78;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación de motor de arranque";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nBikeCrYWo9g3mM07iELNw%3D%3D;79;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Solenoide del arranque";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8GgWZYI9ELVg3mM07iELNw%3D%3D;80;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Juego de Bujías";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1wWszZYYOx1g3mM07iELNw%3D%3D;81;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo de aceite";635000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
71CeRLMrwxNg3mM07iELNw%3D%3D;82;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Bulbo de temperatura";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w2tqkOE3tlJg3mM07iELNw%3D%3D;83;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Electro ventilador";6300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AzbBweikhMRg3mM07iELNw%3D%3D;84;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Correa de alternador";395000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dg8%2F6lx%2Bn5Bg3mM07iELNw%3D%3D;85;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Regulador de voltaje";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NDB7bMxn75lg3mM07iELNw%3D%3D;86;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Diodos;1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZuZZN6YtcPBg3mM07iELNw%3D%3D;87;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Bocina;1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yHrg%2B3I6Awtg3mM07iELNw%3D%3D;88;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de alta y baja para faros delanteros";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VcWPjXUMjltg3mM07iELNw%3D%3D;89;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de un filamento";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iWTi5K2ppONg3mM07iELNw%3D%3D;90;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Foco de doble filamento";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zJtrkLiwzFJg3mM07iELNw%3D%3D;91;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";Fusibles;23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
