id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkO4s3awdnkYksXb%2BxMYd2e4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000027;;88559570;83416674;USD;Dólares;2022-11-18;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkOeXpYZQXR8W69vAahVpXtk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000028;;158559570;149351583;USD;Dólares;2022-11-18;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkMMHbNTFh687L6kZmg6HgiV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000029;;158559570;149351583;USD;Dólares;2022-11-18;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkO5eiHgfoaSEsn3ZmkoOi1i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000015;;177094570;166810205;USD;Dólares;2022-06-29;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkOW0L5%2FA5RRV7N0BHBFx2SF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000016;;177094570;166810205;USD;Dólares;2022-06-29;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkOzrEmmHUU2ciJ3Ep9PDjdJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000011;;177094670;166810299;USD;Dólares;2022-05-16;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkOS%2BZ7Q03ud%2FyMhLVl8kSff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000012;;107827070;101565259;USD;Dólares;2022-05-16;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkPmA89H4ad%2BgfErUhJFS%2BLQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000013;;147827170;139242443;USD;Dólares;2022-05-16;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkMHpC92Jvob1d9dvNN3XuP9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000006;;68559570;64578130;USD;Dólares;2022-04-06;
mB22Y6micFbnpx49iILmatyUtx6TdxBt8xEMKcDB%2BkPCR9CH8Bx3yJlZtmkZXkkO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375557;"Lp1527-20 Contratación de Servicios de Fiscalización de las Obras de Mejoramiento de Líneas de Autoayuda";001-001-0000003;;684544359;644791000;USD;Dólares;2022-01-26;
