id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RCZRsXLt2bM%3D;12;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO USO TERMINAL";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R0A%2B83u%2FvEk%3D;13;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO USO TERMINAL SALIDA";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAEdUcPuvxI%3D;14;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO COBRO VENDEDOR AMBULANTE";_NO_APLICA_;_NO_APLICA_;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7kq0R6495u8%3D;15;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO CASILLA DIARIA";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B4fAlKTZT3w%3D;16;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO BAÑO 1";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Wm8ZQkU5j4%3D;17;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO BAÑO 2";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JkXMzERM8sc%3D;18;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO BAÑO 3";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MeZXcdjtMkg%3D;19;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO BAÑO 4";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QURDyS9jh3Q%3D;20;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO BAÑO 5";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xbpaoPAO4hE%3D;21;82121507-006;"Impresion de facturas o comprobantes";"TALANARIO BAÑO MERCADO";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yz8LHaP9IJ8%3D;22;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO PATENTE COMERCIAL";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGuPmqbA824%3D;23;82121507-006;"Impresion de facturas o comprobantes";"CONTRASEÑA MESA DE ENTRADA";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvrtJXlT2c4%3D;24;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";CARATULA;_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTPbeP%2B6ylQ%3D;25;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO VENTA DE CARNE";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTZpUcH08%2FY%3D;26;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO VENTA DE PRODUCTOS AGRÍCOLAS";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f2vs%2FG%2FTiiM%3D;27;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO VENTA DE VERDURAS";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3fmW4X4utE%3D;28;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO CASILLA DE MADERA";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7g3Mge9lmE%3D;29;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO CASILLA CHICA";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLsqpXydp4Q%3D;30;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO COMEDOR";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwRQTxPe9Ig%3D;31;82121507-006;"Impresion de facturas o comprobantes";"TALONARIO VENTA DE MENUDENCIA";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AX%2Bf6xgyDlA%3D;32;82121507-006;"Impresion de facturas o comprobantes";"COMPROBANTE ALQUILER SALON";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0RcFXeQPP4%3D;33;82121507-006;"Impresion de facturas o comprobantes";"COMPROBANTE DE INGRESO CAJA";_NO_APLICA_;_NO_APLICA_;50000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pn745l9KkPs%3D;34;82121507-006;"Impresion de facturas o comprobantes";"COMPROBANTE DE PAGO EXTERNO";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbOlD7N9Omc%3D;35;82121507-007;"Impresion de fichas";"FICHA PATENTE";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QGuxvKNUwDw%3D;36;82121507-007;"Impresion de fichas";"FICHA PARA PAGARÉ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2q8thCqhuBM%3D;37;82121507-007;"Impresion de fichas";"FICHA DE INSCRIPCIÓN ESCUELA DE DANZA";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XeaRBdvGws%3D;38;82121507-007;"Impresion de fichas";"FICHA APERTURA DE NEGOCIO";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GftQnwNr%2FyI%3D;39;82121507-007;"Impresion de fichas";"FICHA PARA ARRENDAMIENTO";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XIhtXVmskuU%3D;40;82121507-007;"Impresion de fichas";"FICHA PARA ALQUILER DE SALON";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IWvlD0%2FJSdY%3D;41;82121507-018;"Impresion de libretas varias";"LIBRETA DE CALIFICACIONES";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Z40x6VMzb8%3D;42;82121507-015;"Impresion de Rotulos";"MATERIALES DE HABILITACIÓN DE VEHÍCULOS";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
