slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302241-enving-s-r-l-1;CE-13001-16-119778;"2016-03-31 18:25:49.463";302241;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES DEL EDIFICIO DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CLIMATIZACIÓN - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2016-03-28 11:10:08"
310948-enving-s-r-l-1;CD-13001-16-127451;"2016-09-29 16:40:01.937";310948;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO Y ACONDICIONADORES DE AIRE DE LA CJC";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2016-09-08 08:13:56"
301277-enving-s-r-l-1;CE-25005-16-129560;"2016-11-10 16:22:34.785";301277;"MANTENIMIENTOS PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION RHOSS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412500000;PYG;Guaraníes;;"2016-10-31 15:21:26"
314794-enving-s-r-l-1;CO-13001-16-133285;"2016-12-23 17:33:35.201";314794;"Servicio de Mantenimiento Preventivo/Correctivo del Sistema de Climatización del Palacio de Justicia";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276000000;PYG;Guaraníes;;"2016-11-17 18:13:03"
308530-enving-s-r-l-1;CE-13001-17-137907;"2017-05-10 15:53:00.31";308530;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN ? PISOS 4°, 5°, 6°, 7°, 8°, 9°, 10° Y 11° DE LA TORRE NORTE - CONTRATO ABIERTO- PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-03-22 16:21:35"
324237-enving-s-r-l-1;CO-13001-17-149727;"2017-12-18 10:22:51.804";324237;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema Climatización del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2017-11-14 11:36:45"
330513-enving-s-r-l-11;LP-28001-17-148467;"2017-11-30 18:25:08.029";330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40887100;PYG;Guaraníes;;"2017-11-15 18:56:07"
345020-enving-s-r-l-1;CO-13001-18-159581;"2018-08-14 16:21:38.709";345020;" MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL EDIFICIO DE LA DGRP - CONTRATO ABIERTO - PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-08-08 15:12:45"
343700-enving-s-r-l-1;CO-13001-19-170935;"2019-05-08 12:13:07.795";343700;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema Climatización del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;;"2018-08-09 15:23:03"
346606-enving-s-r-l-1;CO-13001-18-163445;"2018-11-19 10:31:31.482";346606;"MANTENIMIENTO Y REPARACION de SISTEMAS DE CLIMATIZACION CJC - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2018-11-01 16:30:51"
344758-enving-s-r-l-1;CE-25005-19-169431;"2019-03-25 17:50:34.678";344758;"MANTENIMIENTO DE CLIMATIZACION RHOSS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2019-02-12 16:30:08"
356589-enving-s-r-l-1;CO-13001-19-184734;"2019-12-19 19:15:27.705";356589;"Servicio de Mantenimiento Preventivo y Correctivo del Sistema Climatización del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2019-08-08 08:17:51"
362894-enving-s-r-l-1;CE-25005-19-184157;"2019-12-18 16:28:55.1";362894;"AMPLIACION DEL SISTEMA DE CLIMATIZACION RHOSS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1249000000;PYG;Guaraníes;;"2019-11-25 18:28:54"
360282-enving-s-r-l-1;CO-13001-19-185831;"2019-12-26 16:50:48.878";360282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION - (PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2019-12-13 16:09:08"
385038-enving-s-r-l-1;LP-25005-20-194269;"2020-12-10 13:49:21.093";385038;"AMPLIACION DE CLIMATIZACION CENTRAL DEL AISP- ESPIGON NORTE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1391859790;PYG;Guaraníes;;"2020-11-19 11:25:16"
385675-enving-s-r-l-1;CE-25005-20-196109;"2020-12-22 14:01:18.63";385675;"MANTENIMIENTO DE CLIMATIZACION RHOSS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2020-12-16 18:09:04"
375994-enving-s-r-l-1;CO-13001-21-201357;"2021-07-12 15:21:06.54";375994;"Mantenimiento Preventivo y Correctivo del sistema de climatizacion del edificio del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148827855;PYG;Guaraníes;;"2021-01-06 08:40:30"
392919-enving-s-r-l-3;LP-13001-21-207211;"2021-11-16 16:38:36.61";392919;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - BASAMENTO Y TORRE SUR ,(PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE , LA SEDE DEL REGISTRO DE AUTOMOTORES Y LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;1;"2021-10-20 16:04:17"
413744-enving-s-r-l-1;CE-25005-22-216517;"2022-08-09 07:49:54.351";413744;"MANTENIMIENTO DE CLIMATIZACION RHOSS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2022-07-20 08:09:08"
411830-enving-s-r-l-1;CO-13001-23-224980;"2023-02-22 09:40:46.961";411830;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CLIMATIZACION DE LA CJC - PLURIANUAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-09-05 21:08:29"
407815-enving-s-r-l-1;CO-13001-23-225733;"2023-03-30 18:00:39.228";407815;"Servicio de Mantenimiento Preventivo y Correctivo del sistema de climatización del edificio del Poder Judicial de Encarnación- Ad-Referéndum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-11-25 15:32:56"
433009-enving-s-r-l-1;CD-13001-23-231356;"2023-09-15 10:57:31.534";433009;"ADQUISICION DE MOTOR COMPRESOR PARA EL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE CNEL OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164000000;PYG;Guaraníes;;"2023-09-07 08:10:37"
425567-enving-s-r-l-1;CO-25005-23-235249;"2023-12-06 12:15:15.066";425567;"ADQUISICIÓN Y PUESTA EN MARCHA DE EQUIPOS UMAS - ÁREA RESTRINGIDA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";933988215;PYG;Guaraníes;;"2023-12-01 07:56:10"
