id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jLBKEbpXGOo%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Desagüe Cloacal en  Baño Caballeros, incluye tres lavatorios, tres  minguitorios y tres inodoros";1170000;_NO_APLICA_;1;_NO_APLICA_;1170000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZihO04V6f7M%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"Registro de Inspección de 0,60x0,60m con tapa de hormigón";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fC7dYu6ji%2Bc%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"Caño de PVC de 100mm, incluye excavación y relleno";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1guMksbigbU%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"Destranque de registro de desagüe cloacal existente";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUGPZpA%2BZQQ%3D;20;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Desagüe Cloacal en pileta exterior, incluye dos lavamanos";349537;_NO_APLICA_;1;_NO_APLICA_;349537;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pUjI34iky4%3D;21;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos Sanitarios en Baño Damas incluye cuatro inodoros con cisterna alta, tres lavatorios con pedestal,   grifería presstamatic y accesorios (jabonera, portarrollos, percheras y toalleros)";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ayVxldNgYmI%3D;22;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos Sanitarios en Baño Caballeros incluye inodoro con cisterna alta, lavatorios con pedestal,   grifería presstamatic y accesorios (jabonera, portarrollos, percheras y toalleros)";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FANrGwcFLCw%3D;23;72102802-005;"Reparacion / Mantenimiento de baño";"Provisión y Colocación de  Mesada de hormigon de dos bachas con griferia prestamatic en la pared exterior del Baño";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aChOP5R3bbg%3D;24;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta Placa de cedro de una hoja de abrir de 0,80x2,10m, incluye cerradura de marca reconocida";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ooivxXT6pUQ%3D;25;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta Placa de cedro de una hoja de abrir de 0,75x,1,50m, incluye trancas de marca reconocida";997600;_NO_APLICA_;1;_NO_APLICA_;997600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UwuqsW3kjLY%3D;26;72102802-005;"Reparacion / Mantenimiento de baño";"Reacondicionamiento de Puerta Placa existente  de una hoja de abrir de 0,75x,1,50m, incluye trancas de marca reconocida";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rSQnOWR4D90%3D;27;72102802-005;"Reparacion / Mantenimiento de baño";Espejos;1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYSzCgS3t8Q%3D;28;72102802-005;"Reparacion / Mantenimiento de baño";Vidrio;495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2FpPdfsgS%2Fk%3D;29;72102802-005;"Reparacion / Mantenimiento de baño";"Artefacto de Ilumincación tipo fluorescente de 2x40Watts de adosar al techo y/o pared, incluye cambio de ficha de encendido";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fQfMxLGBypY%3D;30;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de paredes interiores y exteriores  con látex exterior";5079690;_NO_APLICA_;1;_NO_APLICA_;5079690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrSTR%2FEDMI8%3D;31;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de paredes exteriores con esmalte sintético";5870500;_NO_APLICA_;1;_NO_APLICA_;5870500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vONJW%2Fv9%2BDc%3D;32;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas de madera con barniz sintético";663750;_NO_APLICA_;1;_NO_APLICA_;663750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9jisuuQqjxM%3D;33;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas metálicas con esmalte sintético";752250;_NO_APLICA_;1;_NO_APLICA_;752250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GfxlyGyF%2Foc%3D;34;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de techo con barniz sintetico";1272000;_NO_APLICA_;1;_NO_APLICA_;1272000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
