id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y1DO3UnYLSg%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Mampostería de elevación de 0,15m a revocar ambas caras armada con dos varillas de 8mm en dos hiladas";493485;_NO_APLICA_;1;_NO_APLICA_;493485;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QAoIr2TGCKQ%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Envarillado de paredes con dos varillas de 8mm en dos hiladas";255510;_NO_APLICA_;1;_NO_APLICA_;255510;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZaL0oClyXE%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Envarillado de paredes con fisuras con varillas en forma de Z";207200;_NO_APLICA_;1;_NO_APLICA_;207200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ADD07kFXhbk%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Revoque exterior de paredes de mampostería";175350;_NO_APLICA_;1;_NO_APLICA_;175350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rROtfPsNeHk%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Revoque exterior  de pilares ";184800;_NO_APLICA_;1;_NO_APLICA_;184800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a5pHbMCY%2FfU%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Contrapiso de cascotes";654080;_NO_APLICA_;1;_NO_APLICA_;654080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdGuWLj5z%2Fg%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"Piso Cerámico de alto tráfico, incluye carpeta de asiento";498750;_NO_APLICA_;1;_NO_APLICA_;498750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lphyu6NgM%2FY%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"Guarda Obra de piso Alisado de Cemento, ancho 0,60m ";533385;_NO_APLICA_;1;_NO_APLICA_;533385;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BEmr5kKAhFY%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"Reparación de revoque base de azulejos";498375;_NO_APLICA_;1;_NO_APLICA_;498375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jOsiRAAu0w%3D;20;72102802-005;"Reparacion / Mantenimiento de baño";"Revestimiento con azulejos de 0,20x0,20m o similar";2325750;_NO_APLICA_;1;_NO_APLICA_;2325750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJ9sSUuRhK4%3D;21;72102802-005;"Reparacion / Mantenimiento de baño";"Cielorraso de PVC";522500;_NO_APLICA_;1;_NO_APLICA_;522500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QHQ%2BXBX4fDA%3D;22;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Agua Corriente fría en  Baño, incluye un lavatorio y un inodoro";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdc%2B1UyQWRE%3D;23;72102802-005;"Reparacion / Mantenimiento de baño";"Alimentación desde el Pozo de Agua hasta el baño, incluye cañería de 3/4 y motor para impulsión del agua, accesorios y reja protectora.";1956691;_NO_APLICA_;1;_NO_APLICA_;1956691;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OGqoWsVmT4%3D;24;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación de Desagüe Cloacal en  Baño, incluye un lavatorio y un inodoro";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2BQojW%2BYxt8%3D;25;72102802-005;"Reparacion / Mantenimiento de baño";"Registro de Inspección de 0,60x0,60m con tapa de hormigón";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yxBUhdtcICk%3D;26;72102802-005;"Reparacion / Mantenimiento de baño";"Caño de PVC de 100mm color blanco, incluye excavación y relleno";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dBtF3n1exU%3D;27;72102802-005;"Reparacion / Mantenimiento de baño";"Cámara séptica de 1,00x2,00m y Profundidad 1,40m, con tapa de HºAº";1840000;_NO_APLICA_;1;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QF9yozorbas%3D;28;72102802-005;"Reparacion / Mantenimiento de baño";"Pozo absorbente de diametro 1,50m y profundidad 2,00m";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vqtuavm%2BDK0%3D;29;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos Sanitarios en Baño incluye un inodoro con cisterna alta y un  lavatorio con pedestal,   grifería FV y accesorios (jabonera, portarrollos, percheras y toalleros)";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Ofr8ko%2Fr50%3D;30;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta Tablero de cedro de una hoja de abrir de 0,80x2,10m, incluye marco de ybyrapyta cerradura de marca reconocida";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75AJ3%2Fdrifk%3D;31;72102802-005;"Reparacion / Mantenimiento de baño";"Ventanas metálica de 0,60x0,40m y vidrio de 4mm";970000;_NO_APLICA_;1;_NO_APLICA_;970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVZd651O7es%3D;32;72102802-005;"Reparacion / Mantenimiento de baño";Espejos;240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCZu228sF0A%3D;33;72102802-005;"Reparacion / Mantenimiento de baño";"Vidrio ";105600;_NO_APLICA_;1;_NO_APLICA_;105600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mCMTdOGF5eo%3D;34;72102802-005;"Reparacion / Mantenimiento de baño";"Canaletas y bajadas de chapa plegada Nº24 des. 33cm";871000;_NO_APLICA_;1;_NO_APLICA_;871000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMDh86FvPW4%3D;35;72102802-005;"Reparacion / Mantenimiento de baño";"Alimentación del tablero al Baño";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wk1zH4gpZnI%3D;36;72102802-005;"Reparacion / Mantenimiento de baño";"Bocas de Luces ";375000;_NO_APLICA_;1;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iupN2Q2RhhU%3D;37;72102802-005;"Reparacion / Mantenimiento de baño";"Artefacto tipo fluorescente de 1x40Watts de adosar a la pared  y/o techo";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0fpI39Vggmg%3D;38;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de paredes interiores y exteriores  con látex exterior";299310;_NO_APLICA_;1;_NO_APLICA_;299310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lf9m8EJPimA%3D;39;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de paredes exteriores con esmalte sintético, h:1,50m";340200;_NO_APLICA_;1;_NO_APLICA_;340200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Thms8GrlsAc%3D;40;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas de madera con barniz sintético";202960;_NO_APLICA_;1;_NO_APLICA_;202960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNrXO4X%2FwpI%3D;41;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de techo con esmalte sintético tipo grafitto";335500;_NO_APLICA_;1;_NO_APLICA_;335500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KypbMcjYbI4%3D;42;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de aberturas metálicas con esmalte sintético";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77CVQLPbMys%3D;43;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de canaletas y bajadas con esmalte sintético";328300;_NO_APLICA_;1;_NO_APLICA_;328300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3knHnf6AfM%3D;44;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza final de Obra y retiro de escombros";102375;_NO_APLICA_;1;_NO_APLICA_;102375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
