id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
qf3Fx%2FOb%2BKg%3D;1;19;2067210;PYG;"Infraestructura:aulas;Infraestructura:otros";72101607-006;"Revoque de pared";"Revoques De paredes interior y exterior a una capa";LoteTotal;2067210;PYG
xuAkWLjofxw%3D;1;20;5079312;PYG;"Infraestructura:aulas;Infraestructura:otros";72101607-006;"Revoque de pared";"Revoques De viga cumbrera, viga de galería H° A°";LoteTotal;5079312;PYG
HQ%2BcDhb%2Bv8Y%3D;1;21;271398;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-008;Revoques;"de nivelación y de panderete encadenado inferior";LoteTotal;271398;PYG
fOJRZdIrk%2BI%3D;1;22;816400;PYG;"Infraestructura:aulas;Infraestructura:otros";72102602-9997;"Revestimiento de puertas y ventanas";"revestimientos de puertas y ventanas 10 cm de espesor";LoteTotal;806000;PYG
Mdt0f4%2FZLv4%3D;1;23;2944892;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cm";LoteTotal;2944892;PYG
1TKOM3cnxTw%3D;1;24;2364950;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Carpeta piso alisada base de piso cerámico";LoteTotal;2364950;PYG
YYpQJ21SnB8%3D;1;25;10967626;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámica antideslizante ";LoteTotal;10967626;PYG
3znM%2FwGashg%3D;1;26;1689324;PYG;"Infraestructura:aulas;Infraestructura:otros";72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";LoteTotal;1686400;PYG
dCWWoHZvjRc%3D;1;27;2514327;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-010;Aberturas;"Aberturas Puerta de metal de 1,20 x 2,10";LoteTotal;2514327;PYG
Wtke%2Bv9DRec%3D;1;28;3762000;PYG;"Infraestructura:aulas;Infraestructura:otros";72102602-008;"Colocacion de marcos para puertas y ventanas";"Provisión y colocación de Ventanas tipo balancines";LoteTotal;3727800;PYG
tnnM%2BauKaec%3D;1;29;1754685;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura De paredes al látex";LoteTotal;1754685;PYG
m9bWPkfGVNg%3D;1;30;416500;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Servicio de pintura c- de pilares vistos con Antínoo";LoteTotal;416500;PYG
Oh1KfKWjY4Y%3D;1;31;436337;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura De abertura metálica con pintura sintética";LoteTotal;428400;PYG
LfcUOVd5Y%2FE%3D;1;32;2240000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con Antínoo incoloro";LoteTotal;2240000;PYG
ZdBVZRltBb4%3D;1;33;2846551;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura De tirantes y tejuelones al agua";LoteTotal;2821500;PYG
nZf%2FYJBicTs%3D;1;34;2684054;PYG;"Infraestructura:aulas;Infraestructura:otros";72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada.";LoteTotal;2684054;PYG
97rKoGq3x6Y%3D;1;35;433333;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa peatonal";LoteTotal;433333;PYG
w1QGrQZWAhI%3D;1;36;934552;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Instalación del tablero TS10 DE 15 AG";LoteTotal;934552;PYG
f2dhEByWKRM%3D;1;37;1173520;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Instalación de tableros de comando TC";LoteTotal;1173520;PYG
sPr3Z8ZAzEU%3D;1;38;469408;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Instalación de tableros de comando varios";LoteTotal;469408;PYG
kMFERaCmTG4%3D;1;39;683460;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Alimentación de los circuitos de luces ";LoteTotal;678000;PYG
1B2ZKtHBHKg%3D;1;40;470032;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Alimentación de los circuitos de tomas";LoteTotal;468000;PYG
jKuQwZhsoCg%3D;1;41;470036;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Alimentación de  circuitos electricidad";LoteTotal;468000;PYG
6F%2B5nAwXYbQ%3D;1;42;780000;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Alimentación de los circuitos de TC ";LoteTotal;780000;PYG
2336TMGRFqY%3D;1;43;1053333;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctricos - Artefactos fluorescentes de 2 x 40 W";LoteTotal;1053332;PYG
721cDIavz%2F8%3D;1;44;386666;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctricos - Artefactos fluorescentes de 1x 40 W c/ fotocelula en galería ";LoteTotal;386666;PYG
sQIqLFpCDys%3D;1;45;360152;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Instalación eléctricos - Tableros TS 10 de 15 AG. Con barra de fases y neutro";LoteTotal;360000;PYG
BWVKrq3b%2BZA%3D;1;46;2033333;PYG;"Infraestructura:aulas;Infraestructura:otros";72153507-003;"Servicio de retiro de vallado";"vallado de obra";LoteTotal;2030000;PYG
CWtIMA1pf04%3D;1;47;2379993;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra alisada de cemento";LoteTotal;2352000;PYG
gDwLGt7b194%3D;1;48;2583333;PYG;"Infraestructura:aulas;Infraestructura:otros";82101502-003;"Cartel acrilico con soporte";"letrero de obra";LoteTotal;2583333;PYG
dlJH7mE%2Btv0%3D;1;49;3459110;PYG;"Infraestructura:aulas;Infraestructura:otros";72131601-013;"Limpieza de obra";"Limpieza final de obra";LoteTotal;3459106;PYG
