id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IDHx1y%2Bupkc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas(Cordon H°in situ)";1.194
gkph90vOowk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación (Cartel de obra estándar)";1
7P0EilhRAS0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación ( colocación de carteleria con señaletica para cruces peatonales, rampas inclusivas y sector de estacionamiento)";4
CmqwHr9XXPw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación (colocacion de carteleria vertical con señaletica para cruces peatonales, rampas inclusivas y sector de estacionamiento)";2
%2F75obfsZCPE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación(colocacion de carteleria vertical con señaletica para cruces peatonales, rampas inclusivas y sector de estacionamiento)";4
0MakY2BfU2s%3D;72141001;"Servicio de construcción de calles y carreteras nuevas";"Servicio de construcción de calles y carreteras nuevas (colchon de arena lavada para abse previa espesor variable 0,07-0,08 mts)";310.3
jpKP%2F0Y%2Fg%2Fk%3D;72141001;"Servicio de construcción de calles y carreteras nuevas";"Servicio de construcción de calles y carreteras nuevas(colchon de arena lavada para abse previa (espesor  variable 0,07 - 0,08mts)";219
0li0LgFynxE%3D;72141001;"Servicio de construcción de calles y carreteras nuevas";"Servicio de construcción de calles y carreteras nuevas (colchon de arena lavada para base previa espesor variable 0,07 - 0,08 mts)";140
fOgxoGhtaC0%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(provision y colocacion de pasto en panes con base de abono 5kg de abono por cada 100m2)";79.88
FrC65dRN4U4%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas ( provision y colocacion de pasto siempre verde con abse de abono 5 kg de abono por cada 100m2)";44.5
9TUigb2gBrI%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas ( provisión y colocación de pasto siempre verde en panes con base de abono 5kg de abono por cada 100m2)";53
2wSI6ESH67o%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas(provision y colocacion de plantas y piedras ornamentales variadas en tamaño para jardin)";1
fqk44gJkSgc%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas ( provision y colocacion de plantas y piedras ornamentales variadas en tamaño para jardin 4 cocotero cica, 4 agaves, 8 iris brasiler, 4 espada de san jorge)";1
%2BsINUOEAlHQ%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas (provision y colocación de plantas y piedras ornamentales variadas en tamaño para jardin: 4 cocotero cica, 4 agaves, 8 iris brasilero, 4 espada de San Jorge)";1
GCkk2xuT4cA%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolción de cantero)";28.515
eu%2BrwWCzj5M%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicicón de canteros de mamposteria)";8.208
mRSbwu92bwQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion (demolición de canteros de mamposteria)";26.4
dOg0XfBDIik%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolicion de vereda)";236.9
K9%2Bp6VSYjlA%3D;72103003;"Servicios de demolicion";"Servicios de demolicion (demolición de vereda)";156.1
bwfZJUzGK44%3D;72103003;"Servicios de demolicion";"Servicios de demolicion(demolición de vereda)";356.36
G4Gsl73Zi7M%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques(colocacion de bancos de hierro doble, con base de mamposteria y canteros incluye alisada revoque, pintura al agua color gris, esmalte sintetico para asientos y plantines en canteros)";1
Tk%2FjRqrPQFc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques (colocación de bancos de hierro doble, con base de mamposteria y canteros incluye alisada, revoque pintura al agua color gris, esmalte sintetico para asientos y plantines en canteros)";1
VebWgXQa%2BuY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques (colocación de bancos de hierro doble con base de mamposteria y/o canteros incluye alisda, revoque pintura al agua color gris esmalte sintetico para asientos y plantines en canteros)";1
1dE%2BDQBk%2FNc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques (colocacion de basureros metalicos dobles con clasificador de residuos y cartel con logo del gobierno municipal)";2
BUd0GRJbLEQ%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques ( colocación de basureros metalicos dobles con clasificador de residuos y cartel con logo del gobierno municipal)";2
WFYODdZJcz4%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques(colocación de basureros metalicos dobles con clasificador de residuos y cartel con logo del gobierno municipal)";2
8QUq40dZ%2FB4%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos (Limpieza y preparación de terreno)";1
tlKas%2FCvdno%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores (pintura de alto trafico para cordon color gris incluye material y mano de obra)";32.206
9t%2BMuzsJ9kk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores(pintura de alto trafico para cordon color gris incluye material y mano de obra)";28.752
kZpGq%2Bizjl8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores(pintura de altro trafico para cordon - incluye material y mano de obra)";32.388
HZ%2FVhlWAKMk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras (limpieza final de obra incluye retiro de escombros, lavado de pisos nuevos, retiro de materiales excedentes, etc)";1
