slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187786-tecno-electric-s-a-4;LP-26002-10-19099;"2010-12-20 12:30:06.790529";187786;"Contactores - seccionadores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36616800;PYG;Guaraníes;;"2010-12-02 15:07:36"
190573-tecno-electric-s-a-2;LP-25002-10-17487;"2010-12-03 17:42:02.623485";190573;"Lp0528 Construcción de las Subestaciones Eusebio Ayala y Km. 15 y Ampliación de la Subestación Caacupé";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7651296558;PYG;Guaraníes;;"2010-12-03 17:42:03"
205407-tecno-electric-s-a-1;CD-12008-10-19216;"2010-12-21 11:49:51.912446";205407;"Adquisición de herramientas y repuestos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2996800;PYG;Guaraníes;;"2010-12-21 11:49:52"
200159-tecno-electric-s-a-1;LP-26002-11-21123;"2011-03-15 08:27:17.50788";200159;"Adquisición de Interruptor de 66 kv y provision y montaje Bancos Capacitores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1106791800;PYG;Guaraníes;;"2011-03-15 08:27:18"
197414-tecno-electric-s-a-4;LI-25002-11-22087;"2011-03-30 10:58:21.892285";197414;"Lp0524 Adquisición de Seccionadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92334900;PYG;Guaraníes;1;"2011-03-30 10:58:22"
189839-tecno-electric-s-a-4;CO-25002-11-22514;"2011-04-08 10:26:16.359431";189839;"Lco548-Transporte de Materiales desde los Depósitos de ANDE de San Lorenzo y Boggiani hasta los Depósitos del Interior y Viceversa y entre Depósitos Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195100000;PYG;Guaraníes;;"2011-04-08 10:26:16"
190746-tecno-electric-s-a-5;LP-25002-11-22792;"2011-04-14 12:51:02.278738";190746;"Lp0564 Suministro de Sostén para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4292000000;PYG;Guaraníes;;"2011-04-14 12:51:02"
220393-tecno-electric-s-a-1;CD-21001-11-29129;"2011-07-08 09:23:10.972448";220393;"MANTENIMIENTO DEL GENERADOR DE EMERGENCIA DEL SECTOR BANCO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17472633;PYG;Guaraníes;;"2011-07-08 09:23:11"
218631-tecno-electric-s-a-1;CO-13001-11-30050;"2011-07-21 08:23:44.903665";218631;"GENERADOR ELECTRICO DE EMERGENCIA PALACIO DE SAN PEDRO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166625600;PYG;Guaraníes;;"2011-07-21 08:23:45"
215202-tecno-electric-s-a-1;CO-26002-11-30810;"2011-07-28 17:55:06.58019";215202;"Contactores y Carro Contactor";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257556000;PYG;Guaraníes;;"2011-07-28 17:55:07"
210011-tecno-electric-s-a-9;LP-25006-11-35929;"2011-10-10 10:19:49.624417";210011;"ADQUISICON DE MATERIALES ELECTRICOS Y MATERIALES DE INTERCONEXION ELECTRICA PLANTA GLP USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15806100;PYG;Guaraníes;;"2011-10-10 10:19:50"
207475-tecno-electric-s-a-1;LP-25002-11-36843;"2011-10-20 17:21:07.65453";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60600136530;PYG;Guaraníes;;"2011-10-20 17:21:08"
209601-tecno-electric-s-a-12;CD-25002-11-36868;"2011-10-21 09:36:47.87461";209601;"Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3523500;PYG;Guaraníes;;"2011-10-21 09:36:48"
209271-tecno-electric-s-a-6;LP-25002-11-39662;"2011-11-22 15:31:33.588548";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3785822699;PYG;Guaraníes;;"2011-11-22 15:31:34"
222414-tecno-electric-s-a-6;LP-25002-11-39948;"2011-11-24 12:56:46.923749";222414;"Lp0678-11.Ejecución de Trabajos de Refuerzo y Mantenimiento del Sistema de Distribución en Áreas Específicas del Dpto. Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8358154589;PYG;Guaraníes;;"2011-11-24 12:56:47"
225582-tecno-electric-s-a-3;CD-25002-11-42812;"2011-12-10 10:12:57.563037";225582;"Adquisición de Borneras y Cajas para Medidores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42300000;PYG;Guaraníes;;"2011-12-10 10:12:58"
216126-tecno-electric-s-a-1;CD-26002-11-44190;"2011-12-16 12:58:30.980429";216126;"Accesorios para tableros de arranque Merlin Gerin";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116902800;PYG;Guaraníes;;"2011-12-16 12:58:31"
231952-tecno-electric-s-a-50;CE-25002-12-48746;"2012-04-02 15:54:30.605339";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
231952-tecno-electric-s-a-42;CE-25002-12-48740;"2012-04-02 15:54:30.605339";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
227715-tecno-electric-s-a-4;LP-21001-12-52076;"2012-06-07 11:08:55.373847";227715;"ADQUISICION Y PUESTA DE FUNCIONAMIENTO DE UN GENERADOR DE EMERGENCIA DE 1500 KVA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215000000;PYG;Guaraníes;1;"2012-05-18 10:59:48"
223928-tecno-electric-s-a-3;LP-25002-12-51642;"2012-05-31 14:29:12.689827";223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36760000000;PYG;Guaraníes;;"2012-05-28 12:15:33"
240715-tecno-electric-s-a-1;CD-25002-12-52853;"2012-06-20 17:48:49.675589";240715;"Adquisición de Pinzas Amperovoltimétricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101010000;PYG;Guaraníes;;"2012-06-14 10:51:22"
228468-tecno-electric-s-a-109;LP-25002-12-55938;"2012-07-31 16:49:45.444308";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2489249400;PYG;Guaraníes;;"2012-07-30 16:04:43"
240346-tecno-electric-s-a-1;CD-26002-12-56839;"2012-08-20 07:27:45.960056";240346;"Montaje de Puesto de Distribución Eléctrica 23 Kv en Planta Vk2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27726089;PYG;Guaraníes;;"2012-08-14 11:19:28"
230888-tecno-electric-s-a-1;CO-25002-12-57683;"2012-08-30 10:31:34.788109";230888;"Lco631_Ampliación de la Subestación Carayao 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454928000;PYG;Guaraníes;;"2012-08-29 12:01:26"
231405-tecno-electric-s-a-5;LI-25002-12-59759;"2012-10-04 14:10:51.91362";231405;"Lp0731-12.Suministro de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2817072930;PYG;Guaraníes;1;"2012-09-27 15:45:35"
230677-tecno-electric-s-a-1;CD-25002-12-59915;"2012-10-08 14:12:29.280049";230677;"Adquisición de Mufas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43830000;PYG;Guaraníes;;"2012-10-08 10:10:22"
230600-tecno-electric-s-a-1;CD-25002-12-60703;"2012-10-19 08:48:49.367615";230600;"Adquisición de Empalmes Rectos Unipolares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92950000;PYG;Guaraníes;;"2012-10-18 17:22:09"
241193-tecno-electric-s-a-1;CO-26002-12-61021;"2012-10-24 12:52:04.328638";241193;"Rele para tablero de arranque y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2012-10-24 09:17:34"
242637-tecno-electric-s-a-1;CD-26002-12-65001;"2012-12-06 10:20:30.384976";242637;"Sustitución de Línea de MT 23 kv - Planta Vk1";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112924551;PYG;Guaraníes;;"2012-11-28 16:34:19"
231369-tecno-electric-s-a-13;LI-25002-12-66970;"2012-12-19 15:30:05.403914";231369;"Lp0794-12.Suministro de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50464500;PYG;Guaraníes;1;"2012-12-04 11:45:55"
243034-tecno-electric-s-a-2;CO-25002-12-65963;"2012-12-13 09:34:17.688097";243034;"Lco681_Adquisición de Seccionadores Unipolares y Empalmes rectos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94799980;PYG;Guaraníes;1;"2012-12-05 17:36:58"
230658-tecno-electric-s-a-5;CO-25002-12-67435;"2012-12-21 15:59:07.925944";230658;"Lco666_Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26869568;PYG;Guaraníes;1;"2012-12-07 08:32:53"
241821-tecno-electric-s-a-3;CO-25007-12-68009;"2012-12-27 14:07:58.76796";241821;"Adquisición de Materiales Eléctricos y Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610854100;PYG;Guaraníes;1;"2012-12-18 16:10:35"
253229-tecno-electric-s-a-1;CD-25007-13-71325;"2013-04-23 16:36:31.563076";253229;"Adquisición de Detectores de Proximidad Inductivo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36720000;PYG;Guaraníes;;"2013-04-22 11:48:58"
261728-tecno-electric-s-a-1;CD-26002-13-79766;"2013-11-11 14:11:12.230874";261728;"Mantenimiento de linea de Media tensión 23 kv plantas VK1 y VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24523236;PYG;Guaraníes;;"2013-10-14 14:46:56"
264098-tecno-electric-s-a-27;CE-25002-13-79671;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
252193-tecno-electric-s-a-2;CO-26002-13-80496;"2013-11-26 10:48:07.709194";252193;"Repuestos para tablero de arranque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192934000;PYG;Guaraníes;;"2013-11-12 08:25:23"
260682-tecno-electric-s-a-1;CO-26002-13-80524;"2013-11-26 16:58:31.497109";260682;"Adquisición de Relé multifunción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40450200;PYG;Guaraníes;;"2013-11-13 09:55:53"
261516-tecno-electric-s-a-1;CD-26002-13-80246;"2013-11-21 14:39:45.032929";261516;"Mantenimiento de Cableado electrico de potencia en Planta Degremont";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32443315;PYG;Guaraníes;;"2013-11-18 15:41:21"
251789-tecno-electric-s-a-2;LP-25002-13-82505;"2013-12-18 08:46:11.670184";251789;"Lp0921-13.Adquisición de Equipos e Instrumentos para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11979990;PYG;Guaraníes;1;"2013-12-03 09:53:55"
