id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
17159;11;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:48:27";"Los perfiles propuestos, previamente deberán haber superado un proceso de selección realizado por el proveedor, con evaluaciones psicotécnicas, evaluación de habilitadas técnicas, entrevistas individuales, cumplimiento de experiencia mínima solicitada, control de referencias (laboral y personal).
Consultas:
 1.	¿La definición del proceso de selección que se menciona en este apartado quedará exclusivamente a cargo del proveedor seleccionado? ¿O el contratante también formará parte de la definición de todos estos puntos? 
2.	Una vez presentado a los postulantes propuestos para cada posición (posterior al proceso de selección), ¿cuál es el proceso para tomar la decisión de selección que llevará a cabo la contratante? (ej. Entrevista a cada postulante propuesto, etc.)
3.	¿La definición del formato de presentación de postulantes para las diferentes posiciones estará a cargo del proveedor seleccionado?
4.	¿ La definición de la cantidad de postulantes que se debe presentar por posición estará a cargo del proveedor seleccionado?";publico;2020-11-26;"1.Estara a cargo del Proveedor, Dirección de Fabrica y la Gcia. De Capital Humano.
2. Entrevista a cada postulante..
3. Estará a cargo del Proveedor, Dirección de Fábrica y la Gcia. De Capital Humano.
4. Si.
"
17161;12;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 18:54:35";"Consultas generales sobre el perfil de los diferentes puestos a buscar: 

•	¿Todas las posiciones a buscar harán oficina en Planta Industrial de Vallemi – Cuidad de San Lázaro – Departamento de Concepción – Paraguay? 

•	El salario que se ofrece para las diferentes posiciones (2.192.839Gs.), ¿podría llegar a negociarse a un salario superior, en el caso de contar con perfiles con buena experiencia laboral que solicitan más?

•	¿Qué pasará si en alguna posición las búsquedas resultan desiertas porque los postulantes no aceptan la oferta de trabajo?

•	¿A parte del salario fijo, contarán con otros beneficios? ¿En el caso que la respuesta sea afirmativa, esto se le puede mencionar a los postulantes? 

•	¿Son confidenciales las búsquedas? 

•	En el caso de querer realizar publicaciones en redes sociales, ¿se podrá utilizar el logo de la INC en los flyer que queramos utilizar para difundir las diferentes posiciones a buscar? 

•	¿Quién realizará las entrevistas, en donde y cuál será la modalidad de la misma? (entrevistas presenciales-entrevistas virtuales).

•	¿Quién toma la decisión para el ingreso de los postulantes? 


•	¿Se pueden considerar a personas de Asunción o Zona Metropolitana que estén dispuestas a residir en Concepción?

•	¿Cuáles son las competencias a ser evaluadas para las diferentes posiciones?

•	¿Cuáles son los horarios de trabajo por posición? 

•	¿Se permiten parientes trabajando en la misma empresa?

•	En cuanto a las funciones que se mencionan para cada posición a buscar, ¿es posible contar con algún manual de funciones o algún descriptivo en donde podamos contar con un mayor detalle de las tareas que deberán realizar las personas? 

•	¿En cuanto a los Conocimientos Complementarios que se mencionan para cada sector, los mismos son excluyentes o no? 

•	En los sectores o cargos a buscar, en los que no se menciona experiencia laboral requerida, ¿se puede considerar a personas para formar que no cuenten con experiencia similar?";publico;2020-11-26;"- El salario que se ofrece para las diferentes posiciones (2.192.839Gs.), ¿podría llegar a negociarse a un salario superior, en el caso de contar con perfiles con buena experiencia laboral que solicitan más?
Respuesta: La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada, por ende, queda exclusivamente a cargo de la empresa adjudicada ofrecer un salario superior a los personales. La convocante exige el mínimo.  
 - ¿Qué pasará si en alguna posición las búsquedas resultan desiertas porque los postulantes no aceptan la oferta de trabajo? 
Respuesta: 
En caso que las búsquedas resulten desiertas, podrá el proveedor contar con 10 días habilies más para la búsqueda del personal
- ¿A parte del salario fijo, contarán con otros beneficios? ¿En el caso que la respuesta sea afirmativa, esto se les puede mencionar a los postulantes? 
La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada, por ende, queda exclusivamente a cargo de la empresa adjudicada ofrecer un salario superior a los personales. La convocante exige el mínimo
- ¿Son confidenciales las búsquedas? - En el caso de querer realizar publicaciones en redes sociales, ¿se podrá utilizar el logo de la INC en los flyer que queramos utilizar para difundir las diferentes posiciones a buscar? 
La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada, por ende, queda exclusivamente a cargo de la empresa Oferente su método de búsqueda. Se podría mencionar que es una licitación para la INC.
- ¿Quién realizará las entrevistas, en donde y cuál será la modalidad de la misma? (entrevistas presenciales-entrevistas virtuales).
Estará a cargo del Proveedor, Dirección de Fábrica y área requirente (Gcia. De Capital Humano).
 - ¿Quién toma la decisión para el ingreso de los postulantes?
La Dirección de Fábrica y la Gcia. De Capital Humano.
- ¿Se pueden considerar a personas de Asunción o Zona Metropolitana que estén dispuestas a residir en Concepción? 
La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada, por ende, queda exclusivamente a cargo de la empresa Oferente considerar a esas personas mencionadas.
- ¿Cuáles son las competencias a ser evaluadas para las diferentes posiciones?
Para cada posición se especifica en las EETT el nivel académico y los conocimientos complementarios requeridos.
 - ¿Cuáles son los horarios de trabajo por posición? 
Las personas seleccionadas deberán completar 48 horas semanales, sábados y domingos, según disposición de la Dirección de Fábrica. 
Las tareas a ser desarrolladas por el personal en forma diaria, además de las señaladas en la descripción de los puestos requeridos, serán determinadas por la Convocante conforme a las descripciones de cargo establecidas para cada puesto solicitado dentro del Sistema de Gestión adoptado por la institución.
- ¿Se permiten parientes trabajando en la misma empresa? 
La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada.
- En cuanto a las funciones que se mencionan para cada posición a buscar, ¿es posible contar con algún manual de funciones o algún descriptivo en donde podamos contar con un mayor detalle de las tareas que deberán realizar las personas?
Las tareas a ser desarrolladas por el personal en forma diaria, además de las señaladas en la descripción de los puestos requeridos, serán determinadas por la Convocante conforme a las descripciones de cargo establecidas para cada puesto solicitado dentro del Sistema de Gestión adoptado por la institución.
 - ¿En cuanto a los Conocimientos Complementarios que se mencionan para cada sector, los mismos son excluyentes o no? 
NO.
- En los sectores o cargos a buscar, en los que no se menciona experiencia laboral requerida, ¿se puede considerar a personas para formar que no cuenten con experiencia similar?
No Es Exigible
"
17162;13;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 19:05:56";"- Garantía de Mantenimiento de Ofertas; Cual es el % que se debe tener en cuenta para el Mantenimiento de Garantía de Ofertas?.";publico;2020-11-26;"Respuesta: es del 3%, establecido en el SICP."
17166;14;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 20:08:57";"El oferente adjudicado debe proveer en la planta marcador digital o ya cuentan con uno y se podrá utilizar para registrar las entradas y salidas de los contratados tercerizados?, en el caso de proveer, que tipo de marcador se requiere?.";publico;2020-11-26;"No, la Fábrica cuenta con relojes biométricos para marcación o podrán usar planillas para el control del personal. "
17167;15;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 20:14:23";"Uniformes; el Oferente adjudicado debe proveer uniformes o equipos de seguridad?, que tipo de uniformes y equipos de seguridad, podrían facilitar una descripción?.";publico;2020-11-26;"Remitirse a Adenda N° 1."
17172;16;"Exigencia de presentar listado de personal y curriculum";"2020-11-24 20:29:07";"En la sección ""Requisitos de Evaluación y criterios de calificación posterior"", punto 9) Capacidad Técnica (pág.. del PBC) se encuentra la exigencia de presentar la nomina del personal y el curriculum vitae de cada uno de ellos. Sin embargo en la Sección ""Especificaciones Técnicas"", 1) Especificaciones Técnicas (Pag. 15 del PBC) se indica textualmente, cuanto sigue: ""Los perfiles propuestos, previamente deberán haber superado un proceso de selección realizado por el proveedor, con evaluaciones psicotécnicas, evaluación de habilidades técnicas, entrevistas individuales, cumplimiento de experiencia mínima solicitada, control de referencias (Laboral y Personal). De esta manera existe una contradicción entre ambos requerimientos del pliego y base de condiciones, ya si las Especificaciones Técnicas requiere la realización de un proceso de selección del personal, no es factible ni conveniente que el oferente proceda a realizar tal proceso cuando no cuenta con el contrato adjudicado. En estas condiciones, el hecho de que las Especificaciones Técnicas requieran la realización de un proceso de selección implica primeramente que el contrato debe estar adjudicado, por lo que carece de razonabilidad requerir la presentación con la oferta del curriculum vitae del personal propuesto además del listado de dichos personales. En consecuencia se consulta acerca de la posibilidad de modificar dicho punto y diferir la presentación del listado y los curriculum luego de ser firmado el contrato en cuestión con la convocante.";publico;2020-11-26;"Remitirse a Adenda N° 1."
17240;17;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:03:21";"En el punto 5 Requisitos de participación. A que se refiere de preferencia local?.";publico;2020-11-26;"Respuesta: Margen de Preferencia local 
Para contrataciones realizadas por Unidades Operativas que se encuentren conformadas dentro de un municipio o departamento se deberá considerar que, si la oferta evaluada como la más baja pertenece a una firma u empresa domiciliada fuera del territorio departamental de la convocante, ésta será comparada con la oferta más baja de la firma u empresa domiciliada dentro del territorio de la convocante, agregándole al precio total de la oferta propuesta por la primera una suma del diez por ciento (10%) del precio. Si en dicha comparación adicional la oferta de la firma u empresa domiciliada dentro del territorio departamental de la convocante resultare ser la más baja, se la seleccionará para la adjudicación; en caso contrario se seleccionará la oferta de servicios de la firma u empresa domiciliada fuera del territorio departamental de la convocante. En el caso de que el oferente, sea de la zona y además cuente con margen de preferencia, se le aplicará únicamente el margen de este último.
"
17241;18;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:04:01";"Cual es el tiempo de debemos manejar para el reclutamiento de las personas?. en el pliego no se especifica.";publico;2020-11-26;"Remitirse a adenda N° 1"
17243;19;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:14:47";"Especificaciones técnicas. Dentro de los 5 (cinco) días hábiles posteriores a la firma del contrato, presentar la constancia de inscripción del personal al Instituto de Previsión Social. 
Consulta: Especificar este punto por favor a que se refiere, se entiende que en 5 días hábiles ya se tiene que cubrir las 105 posiciones??, es imposible el reclutamiento en 5 días hábiles para esa cantidad de posiciones.";publico;2020-11-26;"Remitirse a Adenda 1. EE.TT."
17244;20;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:16:11";"Especificaciones técnicas. b) Dentro de los 30 (treinta) días calendario posteriores a la firma del contrato, presentar la homologación de los contratos suscritos con el personal asignado a la prestación de los servicios.
Consulta: a que se refiere La Homologación?";publico;2020-11-26;"Remitirse a Adenda N° 1. Presentar la copia autenticada por escribanía de los contratos suscritos con el personal asignado a la prestación de los servicios. "
17245;21;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:16:49";"Uniformes. Que tipo de uniformes se debe entregar y cual es la frecuencia de entrega?. Cantidad de uniformes y equipos de seguridad.?";publico;2020-11-26;"Remitirse a Adenda N° 1.


"
17247;22;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:23:43";"La contratante efectuará los pagos, dentro del plazo establecido en este apartado, sin exceder sesenta (60) días después de la presentación de una factura por el proveedor, y después de que la contratante la haya aceptado. Dicha aceptación o rechazo, deberá darse a más tardar en quince (15) días posteriores a su presentación. 
Consulta: Cual es la fecha de facturación, mes vencido o mes en curso?";publico;2020-11-26;"mes vencido"
17250;23;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:25:35";"Precio. En el caso de un aumento del salario mínimo vigente, como se haría el reajuste de precios si esto sucediera?.";publico;2020-11-26;"Remitirse a Adenda N° 1, reajuste salario mínimo"
17253;24;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:27:41";"Precio. Se presenta planilla de precios en sobre separado?.";publico;2020-11-26;"se presenta en un solo sobre"
17256;25;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:28:16";"habría posibilidad de tener una junta de aclaratoria?.";publico;2020-11-26;"No habrá Junta de aclaraciones"
17273;26;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2020-11-24 22:37:02";"Especificaciones técnicas. Punto 3; Los servicios serán prestados por 12 (doce) meses por el personal tercerizado. El personal deberá presentarse en la Planta Industrial, para dar inicio a las tareas, dentro de los 10 (diez) días, hábiles siguientes de la suscripción del contrato del proveedor con la INC.
FAVOR TENER EN CUENTA EL TIEMPO DE RECLUTAMIENTO PARA CUBRIR 105 POSICIONES, SOLICITAMOS REVER ESTE PUNTO Y MAS AUN TENIENDO EN CUENTA LA ZONA DONDE SE ENCUENTRA LA FABRICA.";publico;2020-11-26;"Remitirse a Adenda N° 1 "
21368;27;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:32:39";"17. Copias de la oferta/pág. 6. Se debe presentar 1 copia de manera impresa?.";publico;2021-01-26;"Remitirse a lo establecido en la Adenda Nº 5. (Se debe presentar una copia impresa de la Oferta)"
21369;28;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:32:48";"¿La falta de foliatura no podrá ser motivo de descalificación: debe foliarse en números y letras, o sólo en uno de ellos?.";publico;2021-01-26;"Es recomendable que la foliatura sea en números y letras"
21370;29;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:32:59";"Puede la convocante informarnos sobre el índice de rotación que se han tenido en el último año en todas las posiciones de los cargos a ser llenados por este servicio?.";publico;2021-01-26;"Debido a que los puestos se encuentran vacantes desde hace tiempo no contamos con dicha información"
21372;30;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:33:07";"Experiencia Requerida: Podría aclararnos el alcance de la siguiente expresión: “Podrán presentar la cantidad de contratos y recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado”.";publico;2021-01-26;"En REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION 8.1. Requisitos documentales para evaluar el presente criterio, se define claramente

3. Copia de facturaciones, contratos y/o recepciones finales que avalen la experiencia requerida.
"
21373;31;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:42:23";"Nómina de personal propuesto y Curriculum Vitae de cada uno de ellos?
Consulta: Estamos hablando del personal profesional del oferente? Cuantos profesionales se debe presentar y con que experiencia?. NO SE ESPECIFICA EN EL CIRCULAR DE LA ADENDA 1.";publico;2021-01-26;"En ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS - El personal preseleccionado deberá contar con las siguientes características como mínimo para cada puesto. Se define claramente SECTOR, CANTIDAD DE PERSONAL, ESPECIALIDAD, NIVEL ACADEMICO, CONOCIMIENTOS COMPLEMENTARIOS Y FUNCIONES.
Remitirse al PBC
"
21376;32;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:42:53";"Fotocopia de títulos o certificados que avalen el nivel de educación declarado en su currículo: ¿Serán estos documentos excluyentes en la nómina de preseleccionados, sino presentan serán reemplazados automáticamente por la Convocante en base a la nómina de elegibles – suplentes posibles - del proceso de selección?";publico;2021-01-26;"Remitirse a PBC y Adenda Nº 5"
21375;33;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:43:01";"Entre las “características como mínimo en cada puesto que deberá tener el personal preseleccionado”, se establecieron “nivel académico” y “conocimientos complementarios”: consulta: ¿Se podrá aceptar en la postulación y preselección una Declaración y Jurada de su nivel académico u obligatoriamente debe estar certificado por un documento legalizado por el MEC, e igualmente por un documento que certifica la experiencia laboral” Esta interrogante se plantea ante la situación de que en el interior no se tiene el hábito de guardar todos los documentos académicos y laborales como parte de un CV.";publico;2021-01-26;"Se podrán presentar copias de títulos y certificados, autenticados por escribanía. Remitirse a la Adenda Nº 5"
21377;34;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:43:09";"Los perfiles propuestos, previamente deberán haber superado un proceso de selección realizado por el proveedor, con evaluaciones psicotécnicas, evaluación de habilitadas técnicas, entrevistas individuales, cumplimiento de experiencia mínima solicitada, control de referencias (laboral y personal).
Consultas:
1. ¿La definición del proceso de selección que se menciona en este apartado quedará exclusivamente a cargo del proveedor seleccionado? ¿O el contratante también formará parte de la definición de todos estos puntos?
2. Una vez presentado a los postulantes propuestos para cada posición (posterior al proceso de selección), ¿cuál es el proceso para tomar la decisión de selección que llevará a cabo la contratante? (ej. Entrevista a cada postulante propuesto, etc.)
3. ¿La definición del formato de presentación de postulantes para las diferentes posiciones estará a cargo del proveedor seleccionado?
4. ¿ La definición de la cantidad de postulantes que se debe presentar por posición estará a cargo del proveedor seleccionado?";publico;2021-01-26;"1.Estara a cargo del Proveedor, Dirección de Fabrica y la Gcia. De Capital Humano.
2. Entrevista a cada postulante.
3. Estará a cargo del Proveedor, Dirección de Fábrica y la Gcia. De Capital Humano.
4. Si.
"
21378;35;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:43:17";"Consultas generales sobre el perfil de los diferentes puestos a buscar:

• ¿Todas las posiciones a buscar harán oficina en Planta Industrial de Vallemi – Cuidad de San Lázaro – Departamento de Concepción – Paraguay?

• El salario que se ofrece para las diferentes posiciones (2.192.839Gs.), ¿podría llegar a negociarse a un salario superior, en el caso de contar con perfiles con buena experiencia laboral que solicitan más?

• ¿Qué pasará si en alguna posición las búsquedas resultan desiertas porque los postulantes no aceptan la oferta de trabajo?

• ¿A parte del salario fijo, contarán con otros beneficios? ¿En el caso que la respuesta sea afirmativa, esto se le puede mencionar a los postulantes?

• ¿Son confidenciales las búsquedas?

• En el caso de querer realizar publicaciones en redes sociales, ¿se podrá utilizar el logo de la INC en los flyer que queramos utilizar para difundir las diferentes posiciones a buscar?

• ¿Quién realizará las entrevistas, en donde y cuál será la modalidad de la misma? (entrevistas presenciales-entrevistas virtuales).

• ¿Quién toma la decisión para el ingreso de los postulantes?


• ¿Se pueden considerar a personas de Asunción o Zona Metropolitana que estén dispuestas a residir en Concepción?

• ¿Cuáles son las competencias a ser evaluadas para las diferentes posiciones?

• ¿Cuáles son los horarios de trabajo por posición?

• ¿Se permiten parientes trabajando en la misma empresa?

• En cuanto a las funciones que se mencionan para cada posición a buscar, ¿es posible contar con algún manual de funciones o algún descriptivo en donde podamos contar con un mayor detalle de las tareas que deberán realizar las personas?

• ¿En cuanto a los Conocimientos Complementarios que se mencionan para cada sector, los mismos son excluyentes o no?

• En los sectores o cargos a buscar, en los que no se menciona experiencia laboral requerida, ¿se puede considerar a personas para formar que no cuenten con experiencia similar?";publico;2021-01-26;"-	Remitirse a lo estipulado en el PBC - Especificaciones Técnicas - Plan de entrega de los Servicios - Lugar en donde los servicios serán prestados: Planta Industrial de Vallemí, Cuidad de San Lázaro, Departamento de Concepción, Paraguay 
-	La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada, por ende, queda exclusivamente a cargo de la empresa adjudicada ofrecer un salario superior a los personales. La convocante exige el mínimo.
-	En caso que las búsquedas resulten desiertas, podrá el proveedor contar con 10 días hábiles más para la búsqueda del personal
-	La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada, por ende, queda exclusivamente a cargo de la empresa adjudicada ofrecer un salario superior a los personales. La convocante exige el mínimo
-	La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada, por ende, queda exclusivamente a cargo de la empresa Oferente su método de búsqueda. Se podría mencionar que es una licitación para la INC, previa autorización por escrito de la Coordinación de Comunicaciones de La I.N.C.
-	Estará a cargo del Proveedor, Dirección de Fábrica y área requirente (Gcia. De Capital Humano).
-	La Dirección de Fábrica y la Gcia. De Capital Humano.
-	La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada, por ende, queda exclusivamente a cargo de la empresa Oferente considerar a esas personas mencionadas. Para cada posición se especifica en las EETT el nivel académico y los conocimientos complementarios requeridos.
-	Las personas seleccionadas deberán completar 48 horas semanales, sábados y domingos, según disposición de la Dirección de Fábrica.
Las tareas a ser desarrolladas por el personal en forma diaria, además de las señaladas en la descripción de los puestos requeridos, serán determinadas por la Convocante conforme a las descripciones de cargo establecidas para cada puesto solicitado dentro del Sistema de Gestión adoptado por la institución.
-	La prestación del servicio no generará vínculo laboral y/o legal alguno entre la Convocante y el personal contratado por la empresa adjudicada.
-	Las tareas a ser desarrolladas por el personal en forma diaria, además de las señaladas en la descripción de los puestos requeridos, serán determinadas por la Convocante conforme a las descripciones de cargo establecidas para cada puesto solicitado dentro del Sistema de Gestión adoptado por la institución.
-	NO son excluyentes
-	No es Exigible
"
21381;36;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:48:36";"Garantía de Mantenimiento de Ofertas; Cual es el % que se debe tener en cuenta para el Mantenimiento de Garantía de Ofertas?. Sigue vigente el 3%, teniendo en cuenta que ya paso bastante tiempo desde que se publico el PBC.";publico;2021-01-26;"El porcentaje de la Garantía de Mantenimiento está indicado en el SICP, y es del 3%"
21382;37;"Contratación de servicio de Mano de Obra para distintos sectores de la planta Fabril de Vallemí";"2021-01-25 09:52:11";"Uniformes; el Oferente adjudicado debe proveer uniformes o equipos de seguridad?, que tipo de uniformes y equipos de seguridad, podrían facilitar una descripción y cantidad?. en la ADENDA 1 no especifica.";publico;2021-01-26;"Remitirse a lo estipulado en la Adenda Nº 6"
