planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426125-adquisicion-equipos-computacion-rectorado-unamis-1;426125-contratacion-directa-n-2-2023-adquisicion-equipos-computacion-rectorado-unamis-42612-1;426125-contratacion-directa-n-2-2023-adquisicion-equipos-computacion-rectorado-unamis-42612-1;;;426125;"Contratación Directa N° 2/2023 ""Adquisición de equipos de computación para el Rectorado de la UNAMIS. 426125""";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-11 15:30:00";tradicional;98156671
425998-adquisicion-pasajes-aereo-terrestre-unamis-1;;;;;425998;"Adquisiciòn de Pasajes Aéreo y Terrestre para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;20000000
426107-servicios-publicidad-propaganda-periodicos-rectorado-unamis-1;;;;;426107;"Servicios de publicidad y propaganda en periódicos para el Rectorado de la UNAMIS. ";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;14000000
426113-adquisicion-productos-artes-graficas-rectorado-unamis-1;426113-contratacion-directa-n-1-2023-adquisicion-recibo-dinero-formulario-continuo-id-n-426-3,426113-adquisicion-recibo-dinero-formulario-continuo-unamis-1;426113-contratacion-directa-n-1-2023-adquisicion-recibo-dinero-formulario-continuo-id-n-426-1;;;426113;"Contratación Directa N° 1/2023 Para la adquisición de Recibo de Dinero en Formulario Continuo? ID N° 426113 ? Segundo Llamado.";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-27 15:30:00";tradicional;1694880
426105-servicios-impresion-revista-cientifica-rectorado-unamis-1;;;;;426105;"Servicios de impresión de revista científica para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;19000000
426122-equipos-recreativos-recreacionales-rectorado-unamis-1;426122-contratacion-directa-n-3-2023-adquisicion-equipos-educativos-recreacionales-rectorad-1;426122-contratacion-directa-n-3-2023-adquisicion-equipos-educativos-recreacionales-rectorad-1;;;426122;"Contratación Directa N° 3/2023 - Adquisición de equipos educativos y recreacionales para el Rectorado de la UNAMIS. 426122";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-08 15:00:00";tradicional;104869600
426110-servicios-ceremonial-catering-rectorado-unamis-1;426110-contratacion-directa-n-4-2023-provision-chipitas-cocido-cafe-otros-eventos-universid-1;;;;426110;"Contratación Directa N° 4/2023 para la ?PROVISIÓN DE CHIPITAS, COCIDO, CAFÉ Y OTROS PARA EVENTOS DE LA UNIVERSIDAD NACIONAL DE MISIONES. ID N° 426110? por la Modalidad de Contrato Abierto por Montos.";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-07-31;"2023-11-17 14:30:00";tradicional;20000000
426123-adqjuisicion-vehiculo-rectorado-unamis-1;;;;;426123;"Adqjuisición de vehículo para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;150000000
426121-construcciones-rectorado-unamis-1;426121-construccion-aulas-area-administrativa-sede-santa-rosa-universidad-nacional-misiones-1;426121-construccion-aulas-area-administrativa-sede-santa-rosa-universidad-nacional-misiones-1;;;426121;"CONSTRUCCIÓN DE AULAS Y ÁREA ADMINISTRATIVA EN LA SEDE SANTA ROSA DE LA UNIVERSIDAD NACIONAL DE MISIONES";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-20 14:30:00";tradicional;965404311
434582-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;434582;"Adquisición de resmas de papel";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434911-adquisicion-muebles-rectorado-universidad-nacional-misiones;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;434911;"Adquisición de muebles para el Rectorado de la Universidad Nacional de Misiones";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434911-adquisicion-muebles-rectorado-universidad-nacional-misiones;;;387663-adquisicion-muebles-criterios-sustentabilidad;;434911;"Adquisición de muebles para el Rectorado de la Universidad Nacional de Misiones";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434911-adquisicion-muebles-rectorado-universidad-nacional-misiones;;;404496-acondicionadores-aire;;434911;"Adquisición de muebles para el Rectorado de la Universidad Nacional de Misiones";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434972-adquisicion-resmas-papel-rectorado-unamis;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;434972;"Adquisición de resmas de papel para el Rectorado de la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435093-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435093;"Adquisición de resmas de papel";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438177-adquisicion-articulos-limpieza-unamis;;;422114-suministro-productos-limpieza-domisanitarios;;438177;"Adquisición de artículos de limpieza para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438177-adquisicion-articulos-limpieza-unamis;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438177;"Adquisición de artículos de limpieza para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438247-adquisicion-utiles-oficina-unamis;;;422116-suministro-utiles-oficina-estado-paraguayo;;438247;"Adquisición de utiles de oficina para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438251-adquisicion-pinturas-diluyentes-unamis;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438251;"Adquisición de pinturas y diluyentes para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438369-adquisicion-muenles-unamis;;;387663-adquisicion-muebles-criterios-sustentabilidad;;438369;"Adquisición de muenles para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438369-adquisicion-muenles-unamis;;;404496-acondicionadores-aire;;438369;"Adquisición de muenles para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438369-adquisicion-muenles-unamis;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;438369;"Adquisición de muenles para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438370-adquisicion-pinturas-diluyentes;;;;;438370;"Adquisición de pinturas y diluyentes";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438372-adquisicion-accesorios-electricos-unamis;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438372;"Adquisición de accesorios eléctricos para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438385-adquisicion-pintura-diluyentes-unamis;;;;;438385;"Adquisición de pintura y diluyentes para la UNAMIS";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
