id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6JhFF1CE2n2A2MI9e77kNdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0008284;;46697760;46697760;PYG;Guaraníes;2013-07-01;59414
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6LJ8vJgXGgcsmMI9e77kNdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0008285;;1527600;1527600;PYG;Guaraníes;2013-07-01;59414
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6ICnn2KV5XI8hJi6bh6Zz7s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006970;;89157880;89157880;PYG;Guaraníes;2012-11-28;124049
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6JTO6VmLUIjEhJi6bh6Zz7s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006972;;27849420;27849420;PYG;Guaraníes;2012-11-28;124049
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6JHaU4A5urlM9EiZHgNLoMy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006875;;95132510;95132510;PYG;Guaraníes;2012-10-24;108412
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6Jkf9CuWFGxQNEiZHgNLoMy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006877;;29970800;29970800;PYG;Guaraníes;2012-10-24;108412
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6KzsEGgFUENRBpTt5nnTUPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006686;;52490685;50590928;PYG;Guaraníes;2012-10-04;95773
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6J2wcrO3TGFrRpTt5nnTUPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006688;;23710900;23085645;PYG;Guaraníes;2012-10-04;95773
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6IcQWw7TDpGSBpTt5nnTUPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006781;;81495265;78464179;PYG;Guaraníes;2012-10-04;95773
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6IY0EKaURr4VhpTt5nnTUPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006782;;33829700;32911114;PYG;Guaraníes;2012-10-04;95773
hXCfVb4CFmjTmT3nnZUGvKQRJWw7jtYZYy3eBEAFL6KttQYZbG517xpTt5nnTUPE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238753;"Adquisición de Alimentos para CEBINFA,Hogares de Ancianos y Comedores Comunitarios";001-001-0006855;;10080;10042;PYG;Guaraníes;2012-10-04;95773
