slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222701-ipya-py-s-r-l-1;CO-12011-11-43584;"2011-12-14 11:21:02.689482";222701;"Construcción de Sala Comedor, Cocina y Baños - Sede Central del MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167240050;PYG;Guaraníes;;"2011-12-14 11:21:03"
226851-ipya-py-s-r-l-1;CD-30214-11-44646;"2011-12-19 16:31:47.305175";226851;"Construccion de Enrripiado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103000000;PYG;Guaraníes;;"2011-12-19 16:31:47"
226744-ipya-py-s-r-l-1;CO-30216-12-46393;"2012-01-13 08:06:35.132057";226744;"MEJORAMIENTO SALON MULTIUSO MUNICIPAL 2º ETAPA,ESTACIONAMIENTO Y TERMINACION PASEO CENTRAL,MEJORAMIENTO EDIFICIO JUNTA MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458954000;PYG;Guaraníes;;"2012-01-13 08:06:35"
229636-ipya-py-s-r-l-1;CD-30214-12-48468;"2012-03-29 11:52:16.690032";229636;"Construccion de Puente sobre Aº Agua Blanca";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2012-03-29 11:52:17"
233069-ipya-py-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";233069;"Construccion de Plazoleta - Desvio Garata";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20667000;PYG;Guaraníes;;"2012-05-30 09:54:45"
233083-ipya-py-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";233083;"Construccion de Plaza - San Miguel";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82049000;PYG;Guaraníes;;"2012-06-07 07:30:09"
237714-ipya-py-s-r-l-1;CO-22014-12-57698;"2012-08-30 12:32:48.780361";237714;"CONSTRUCCIÓN DE PLAZAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-08-28 14:02:23"
240291-ipya-py-s-r-l-1;CO-22007-12-58183;"2012-09-10 08:27:19.186707";240291;"Restauración y Remodelación del Auditorio de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194597150;PYG;Guaraníes;;"2012-08-29 10:13:00"
237633-ipya-py-s-r-l-1;CO-22014-12-64652;"2012-12-04 13:36:23.579788";237633;"CONSTRUCCIÓN DE BLOQUE ESCOLAR";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558079500;PYG;Guaraníes;;"2012-10-10 16:20:38"
245914-ipya-py-s-r-l-1;CD-25002-12-68313;"2012-12-28 09:23:54.807703";245914;"Ejecución de Obras Civiles de Mantenimiento y Reparación del Depósito de Materiales en la Ciudad de Salto del Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117291000;PYG;Guaraníes;;"2012-12-12 14:59:19"
253986-ipya-py-s-r-l-1;CO-22014-13-76081;"2013-08-05 09:32:09.250351";253986;"CONTRUCCION DE BLOQUES ESCOLARES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596784000;PYG;Guaraníes;;"2013-06-07 08:32:27"
253979-ipya-py-s-r-l-1;CO-22014-13-75804;"2013-07-26 15:03:14.666613";253979;"CONSTRUCCION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540888000;PYG;Guaraníes;;"2013-06-12 15:28:28"
254006-ipya-py-s-r-l-1;CO-22014-13-78003;"2013-09-25 15:16:39.174739";254006;"CONSTRUCCION DE AULAS - LEY Nº4758/12  Fondo Nacional de  Inversión Pública y Desarrollo ( FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595984000;PYG;Guaraníes;;"2013-08-27 15:36:46"
277414-ipya-py-s-r-l-1;CO-22016-14-97818;"2014-11-13 17:30:45.219137";277414;"""CONSTRUCCION DE SEDE SUPERVISION EDUCATIVA PARA LOS PUEBLOS INDIGENAS - DPTO. DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2014-11-06 10:37:20"
274902-ipya-py-s-r-l-2;LP-25004-14-98940;"2014-11-27 19:46:01.728824";274902;"CONSTRUCCION, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1224768659;PYG;Guaraníes;;"2014-11-20 15:12:29"
281237-ipya-py-s-r-l-1;LP-22016-14-103198;"2014-12-27 20:31:55.859888";281237;"""CONSTRUCCION DE AULAS EN COMUNIDADES INDIGENAS - FONACIDE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066630000;PYG;Guaraníes;;"2014-12-18 12:39:00"
