slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198709-manufactura-pilar-sa-7;CO-12008-10-6706;"2010-07-22 08:00:19.677224";198709;"Adquisicion de prendas de vestir";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101032000;PYG;Guaraníes;;"2010-07-22 08:00:20"
194038-manufactura-pilar-sa-7;CO-12010-10-7395;"2010-07-30 12:46:31.788578";194038;"Adquisicion de Textil, y Vestuarios";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144274200;PYG;Guaraníes;;"2010-07-30 12:46:32"
192758-manufactura-pilar-sa-6;CO-12008-10-9558;"2010-09-02 09:01:09.913209";192758;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53433600;PYG;Guaraníes;;"2010-08-23 08:55:09"
193279-manufactura-pilar-sa-9;CO-28001-10-10087;"2010-09-13 16:41:30.824503";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132927500;PYG;Guaraníes;;"2010-09-13 16:41:31"
197167-manufactura-pilar-sa-4;CO-12008-10-11440;"2010-10-04 14:33:32.132073";197167;"Adquisición de Textiles, Vestuarios y Afines";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31057600;PYG;Guaraníes;;"2010-10-04 14:33:32"
202673-manufactura-pilar-sa-4;CD-12008-10-12559;"2010-10-21 10:07:40.877946";202673;"Adquisicion de Hilados y Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48966976;PYG;Guaraníes;;"2010-10-13 16:32:13"
204735-manufactura-pilar-sa-5;CO-12005-10-18701;"2010-12-15 08:41:35.928968";204735;"ADQUISICION DE TEXTILES, VESTUARIOS, CALZADOS Y MATERIA PRIMA PARA CONFECCION DE PRENDAS Y CALZADOS (AD REFERENDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106831000;PYG;Guaraníes;;"2010-12-13 15:11:09"
205134-manufactura-pilar-sa-6;LP-12009-10-18787;"2010-12-15 16:08:00.542814";205134;"ADQUISICION DE PRENDAS DE VESTIR, TEXTILES Y CALZADOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";978000;PYG;Guaraníes;;"2010-12-14 16:16:26"
198319-manufactura-pilar-sa-4;LP-24001-11-20176;"2011-01-10 09:14:20";198319;"LPN 41/10 ADQUISICION DE TEXTILES, HILOS Y OTROS PARA LA HOTELERIA HOSPITALARIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2061305000;PYG;Guaraníes;;"2011-01-10 09:14:21"
206534-manufactura-pilar-sa-20;LP-12005-11-21800;"2011-03-25 10:24:34.156769";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453042800;PYG;Guaraníes;;"2011-03-25 10:24:34"
213774-manufactura-pilar-sa-1;CD-12008-11-22503;"2011-04-08 08:59:55.533572";213774;"ADQUISICION DE TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32359100;PYG;Guaraníes;;"2011-04-08 08:59:56"
217003-manufactura-pilar-sa-4;CD-12008-11-22685;"2011-04-12 15:14:10.072877";217003;"Adquisicion de confecciones textiles y vestuario.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19299000;PYG;Guaraníes;;"2011-04-12 15:14:10"
217892-manufactura-pilar-sa-3;CD-12008-11-24062;"2011-05-05 15:08:21.180661";217892;"ADQUISICION DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12716000;PYG;Guaraníes;;"2011-05-05 15:08:21"
218499-manufactura-pilar-sa-5;CD-12008-11-24213;"2011-05-09 10:08:44.486027";218499;"Adquisicion de Colchones y Telas Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40400000;PYG;Guaraníes;;"2011-05-09 10:08:44"
218527-manufactura-pilar-sa-1;CD-12008-11-24350;"2011-05-10 15:03:15.244044";218527;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99984900;PYG;Guaraníes;;"2011-05-10 15:03:15"
217376-manufactura-pilar-sa-1;CD-12008-11-24726;"2011-05-13 16:07:15.706371";217376;"Adq. de Telas Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36141600;PYG;Guaraníes;;"2011-05-13 16:07:16"
214794-manufactura-pilar-sa-5;LP-12008-11-25881;"2011-05-30 10:56:03.492523";214794;"Adquisicion de Textiles y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281035000;PYG;Guaraníes;1;"2011-05-30 10:56:03"
217561-manufactura-pilar-sa-3;CO-12008-11-26461;"2011-06-03 14:47:12.134755";217561;"CONFECCIONES Y TEXTILES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70110000;PYG;Guaraníes;;"2011-06-03 14:47:12"
210813-manufactura-pilar-sa-6;CD-12008-11-26850;"2011-06-09 10:51:28.287883";210813;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34110000;PYG;Guaraníes;;"2011-06-08 08:05:10"
219110-manufactura-pilar-sa-5;CD-12008-11-27803;"2011-06-22 09:38:10.243745";219110;"ADQ DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56430000;PYG;Guaraníes;;"2011-06-22 09:38:10"
219257-manufactura-pilar-sa-2;CD-12008-11-29596;"2011-07-14 10:21:41.623713";219257;"ADQUISICION DE TELAS PARA CONFECCION DE SABANAS, FORROS, FUNDAS Y OTROS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24952300;PYG;Guaraníes;;"2011-07-14 10:21:42"
215841-manufactura-pilar-sa-3;CO-23022-11-32262;"2011-08-19 12:47:44.05192";215841;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67670900;PYG;Guaraníes;;"2011-08-19 12:47:44"
210579-manufactura-pilar-sa-7;CO-12008-11-34702;"2011-09-21 11:43:32.543838";210579;"ADQUISICION DE PRENDAS DE VESTIR Y CONFECCIONES TEXTILES, TELAS, HILOS, CALZADOS, CAUCHO Y GOMAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78452000;PYG;Guaraníes;;"2011-09-21 11:43:33"
217898-manufactura-pilar-sa-5;CD-12008-11-38092;"2011-11-03 16:21:11.274567";217898;"ADQUISICIÓN DE PRENDAS DE VESTIR Y CONFECCIONES DE TEXTILES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29125000;PYG;Guaraníes;;"2011-11-03 16:21:11"
224960-manufactura-pilar-sa-5;CD-12008-11-39274;"2011-11-17 15:35:52.343352";224960;"ADQUISICION DE CONFECCIONES TEXTILES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6180000;PYG;Guaraníes;;"2011-11-17 15:35:52"
225646-manufactura-pilar-sa-1;CD-12008-11-41629;"2011-12-02 14:43:56.102374";225646;"Adquisición de Sábanas para Pacientes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34944400;PYG;Guaraníes;;"2011-12-02 14:43:56"
225767-manufactura-pilar-sa-6;CD-12008-11-42509;"2011-12-09 12:49:21.785841";225767;"ADQUISICIÓN DE TEXTILES PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5661000;PYG;Guaraníes;;"2011-12-09 12:49:22"
238687-manufactura-pilar-sa-1;CD-12008-12-50268;"2012-05-09 09:05:09.278143";238687;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93479760;PYG;Guaraníes;;"2012-04-24 10:12:38"
227694-manufactura-pilar-sa-27;LP-12005-12-49792;"2012-04-30 09:36:52.162713";227694;"ADQUISICION DE TEXTILES Y VESTUARIOS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270019000;PYG;Guaraníes;;"2012-04-25 15:41:53"
239257-manufactura-pilar-sa-7;CD-12008-12-49967;"2012-05-02 14:15:40.013228";239257;"Adquisicion de textiles y vestuario";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15092490;PYG;Guaraníes;;"2012-04-26 16:12:52"
235995-manufactura-pilar-sa-5;CD-12008-12-50602;"2012-05-17 12:51:03.202141";235995;"ADQUISICION DE TELAS, FRAZADAS Y ALMOHADAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11070000;PYG;Guaraníes;;"2012-05-11 15:44:29"
234571-manufactura-pilar-sa-11;CO-12008-12-51232;"2012-05-25 14:39:23.713205";234571;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27022800;PYG;Guaraníes;;"2012-05-24 09:55:38"
235170-manufactura-pilar-sa-18;LP-12005-12-52200;"2012-06-08 16:57:42.636043";235170;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15457000;PYG;Guaraníes;;"2012-05-31 10:02:30"
234057-manufactura-pilar-sa-2;CO-23022-12-52143;"2012-06-08 10:55:22.696232";234057;"ADQUISICION TEXTILES Y VESTURIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35431000;PYG;Guaraníes;;"2012-06-07 14:17:22"
233136-manufactura-pilar-sa-9;LP-12009-12-52731;"2012-06-19 16:02:09.734536";233136;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121712100;PYG;Guaraníes;;"2012-06-15 15:25:38"
238152-manufactura-pilar-sa-3;CD-12008-12-53735;"2012-06-29 17:17:04.955664";238152;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39042000;PYG;Guaraníes;;"2012-06-27 08:57:50"
238791-manufactura-pilar-sa-10;CD-12008-12-55144;"2012-07-20 15:48:27.212764";238791;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44612000;PYG;Guaraníes;;"2012-06-27 12:22:09"
232462-manufactura-pilar-sa-5;CD-12008-12-54224;"2012-07-09 12:08:21.600738";232462;"ADQUISICIÓN DE PRENDAS DE VESTIR Y CONFECCIONES DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29125000;PYG;Guaraníes;;"2012-06-27 15:19:33"
231687-manufactura-pilar-sa-3;CD-12008-12-57124;"2012-08-22 14:42:49.600384";231687;"ADQUISICION DE TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528500;PYG;Guaraníes;;"2012-08-13 14:24:25"
239591-manufactura-pilar-sa-5;CD-12008-12-57273;"2012-08-24 12:30:40.543381";239591;"ADQUISICION DE CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17224800;PYG;Guaraníes;;"2012-08-14 12:35:15"
237089-manufactura-pilar-sa-4;CO-12008-12-58316;"2012-09-11 17:59:47.233362";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51717450;PYG;Guaraníes;;"2012-08-27 14:45:55"
231144-manufactura-pilar-sa-4;CO-12008-12-58887;"2012-09-20 13:03:24.968127";231144;"ADQUISICION DE PRENDAS DE VESTIR, TEXTILES, HILOS, TELAS, CALZADOS, CAUCHOS Y GOMAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62430000;PYG;Guaraníes;;"2012-09-06 09:23:28"
234739-manufactura-pilar-sa-4;LP-12008-12-58833;"2012-09-19 15:55:24.839546";234739;"LPN Nº 07/2012_Adquisición de Textiles y Vestuarios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314230000;PYG;Guaraníes;1;"2012-09-18 08:14:32"
244765-manufactura-pilar-sa-5;CD-12008-12-61013;"2012-10-24 12:32:26.118996";244765;"ADQUISICIÓN DE COLCHONES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3414000;PYG;Guaraníes;;"2012-10-10 08:06:27"
232443-manufactura-pilar-sa-5;CD-12008-12-61103;"2012-10-25 15:02:34.711049";232443;"ADQUISICIÓN DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31259050;PYG;Guaraníes;;"2012-10-22 08:22:36"
235655-manufactura-pilar-sa-2;CO-12008-12-62112;"2012-11-08 11:40:00.591208";235655;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51484000;PYG;Guaraníes;;"2012-10-24 12:36:31"
