slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
385124-adquisicion-transformador-trifasico-tipo-pedestal-750-kva-reubicacion-transformador-1;385124;"Adquisición de un transformador trifásico tipo pedestal de 750 Kva, reubicación de un transformador trifasico tipo pedestal de 300 Kva y ordenamiento eléctrico en MT.";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-10-21 12:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299254250
378966-adquisicion-lincencia-windows-software-1;378966;"Adquisición de Lincencia de Windows Software";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-16 11:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
390642-mantenimiento-reparacion-equipos-menores-1;390642;"Mantenimiento y Reparación de Equipos menores. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-12 10:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
391775-adquisicion-camaras-circuito-cerrado-television-1;391775;"ADQUISICION DE CAMARAS PARA CIRCUITO CERRADO DE TELEVISION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-05-20 12:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19139913
395375-activos-intangibles-1;395375;"Activos Intangibles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-19 11:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
404334-adquisicion-generador-electrico-institucion-municipal-1;404334;"ADQUISICIÓN DE GENERADOR ELÉCTRICO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-29 17:05:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79775782
414690-adquisicion-licencia-windows-software-base-datos-1;414690;"Adquisición de Licencia Windows y Software de Base de Datos";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-13 11:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
430103-construccion-aula-escuela-basica-n-3105-virgen-fatima-localidad-ybyracatu-1;430103;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N°3105 VIRGEN DE FÁTIMA DE LA LOCALIDAD DE YBYRACATÚ";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-12 15:55:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139565023
425990-adquisicion-software-base-datos-1;425990;"Adquisición de Software de Base de Datos";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-21 16:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59833000
433075-adquisicion-equipos-circuito-cerrado-television-1;433075;"ADQUISICION DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-09-07 09:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41937000
434711-adqusicion-generador-electrico-1;434711;"ADQUSICIÓN DE GENERADOR ELÉCTRICO";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-17 08:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
434722-construccion-cercado-perimetral-bano-sexado-instituciones-educativas-distrito-nueva-1;434722;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NUEVA TOLEDO";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-01 11:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162702146
437384-reparacion-empedrado-1;437384;"REPARACIÓN DE EMPEDRADO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 10:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
436927-terminacion-obra-cuerpo-bomberos-carayao-1;436927;"Terminación de la Obra del Cuerpo de Bomberos Carayao";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-14 16:42:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
437006-construccion-sistema-riego-equipamientos-club-sportivo-blas-garay-1;437006;"CONSTRUCCION DE SISTEMA DE RIEGO Y EQUIPAMIENTOS DEL CLUB SPORTIVO BLAS GARAY";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-15 14:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202900000
426477-mantenimiento-reparacion-aire-acondicionado-1;426477;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-22 11:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72557438
436721-construccion-aula-escuela-basica-n-6641-juan-ramon-feltes-1;436721;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA Nº 6641 JUAN RAMÓN FELTES";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 09:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121509295
