id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkOhcGeRuH2%2BiokeLM1H%2B%2BIS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000727;;34722675;33020633;PYG;Guaraníes;2018-01-16;194241
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkPk31uMlBROW8wDHwQkWxh8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000784;;317253572;301702379;PYG;Guaraníes;2018-01-16;194253
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkMXlB44ZYHNKk%2BRITGGbQH9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000666;;145849929;138700631;PYG;Guaraníes;2017-04-10;36640
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkNOPGOdvduXmM7vaT3EO%2Bgg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000623;;65124372;61932094;PYG;Guaraníes;2017-04-03;31470
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkP1ayfg0CMkt5S5ntGuiUBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000648;;409483659;389411515;PYG;Guaraníes;2017-04-03;30639
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkNovRYq4C1UPMqlbfeVKiBW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000656;;48920777;46522769;PYG;Guaraníes;2017-04-03;30696
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkOOVNy%2FgvA3zZK%2FWOfRRLKT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000661;;76684377;72925449;PYG;Guaraníes;2017-04-03;31624
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkO14aptoxVOivXdFmeYzxZB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000584;;944712;898403;PYG;Guaraníes;2017-01-11;174150
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkPO%2FL5C%2F%2BhWuZgaFpS%2FVPKI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000617;;485249933;461463864;PYG;Guaraníes;2017-01-11;177568
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkNQ7CKZuNOV%2BkHvP0KMnSgV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000618;;253162408;240752847;PYG;Guaraníes;2017-01-11;172776
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkNOPGOdvduXmNdGWDM9YCsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000623;;53466228;50845411;PYG;Guaraníes;2017-01-11;174312
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkO14aptoxVOiuZxj7PcItmd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000584;;495450715;471164622;PYG;Guaraníes;2016-09-09;109270
hXCfVb4CFmjXNZbq3bnVlplnOu6we3ag8xEMKcDB%2BkOlSbt0NCYyno8Lov66JeTS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";300403;"Reconstrucción y Rehabilitación de Sistemas Existentes de Agua Potable en los Dptos. de Concepción, San Pedro y Canindeyu";001-001-0000505;;1818996171;1729832286;PYG;Guaraníes;2016-01-20;174596
