id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6KgqCMR58thi5lAjlCmTuDU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002587;;27222525;24650738;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6L7LvX%2F2uWj0MzjBfV6hvmC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002588;;84037161;76097941;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6KN4JIrRXTkRtzQ%2FO2vyyr1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002572;;57178993;51777138;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6J45p88yuw8N2MjZ88PoXvK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002576;;84411438;76436859;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6LZWsd6T0qoY1PC9aVr8xOF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002544;;4106884;3718895;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6KpNWAja7tgaFz1Lkw5wC7I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002545;;8111852;7345503;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6JI4FjS7anrxugyq4Ltczi7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002546;;60708421;54973131;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6JvMl4S%2B%2FvFeBEMlcEQAZv%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002524;;48444224;43867566;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6J2C2WCeRjbIkcGnWVGs10p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0002508;;155992525;141255485;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6LVAPV6w3e%2FyLEJapursePc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0001057;;214548099;194279155;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6LJTptL%2Bteu194dgJkg1sT0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0001042;;123920623;112213504;PYG;Guaraníes;2015-04-07;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6L2wdXfUC093HHjD%2BhxFUzI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0001032;;148885797;134820149;PYG;Guaraníes;2015-02-23;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6IwBlRO15C4R2qAT7nBuspr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0000564;;205095930;185719958;PYG;Guaraníes;2014-11-05;
U2w%2BIClW%2FXwrBLWH5w3jd4pkn8UsaHodYy3eBEAFL6IyWOGxqX87soJGUkshHPO1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";001-001-0000565;;501508960;454130040;PYG;Guaraníes;2014-11-05;
