slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
408707-desde-polo-s-r-l-8;CO-28001-22-218218;"2022-09-22 11:46:25.625";408707;"Adquisición de herramientas menores, insumos, materiales de construcción y de ferretería - Ad referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27708000;PYG;Guaraníes;;"2022-09-09 08:10:57"
414120-desde-polo-s-r-l-7;CD-27001-22-218363;"2022-09-26 12:22:34.085";414120;"Adquisición de herramientas y equipos de protección individual para obras (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16786500;PYG;Guaraníes;1;"2022-09-20 15:19:38"
416292-desde-polo-s-r-l-1;CD-23010-22-219655;"2022-10-24 16:31:05.334";416292;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55441270;PYG;Guaraníes;;"2022-10-07 10:08:22"
416927-desde-polo-s-r-l-4;CD-12008-22-219793;"2022-10-27 12:05:45.628";416927;"Adquisición de herramientas para el Dpto. de Servicios Generales dependiente de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6104100;PYG;Guaraníes;;"2022-10-08 07:50:06"
408282-desde-polo-s-r-l-15;CO-28001-22-219724;"2022-10-26 07:40:56.883";408282;"ADQUISICIÒN DE ARTICULOS DE FERRETERIA PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23076780;PYG;Guaraníes;;"2022-10-13 12:53:56"
410545-desde-polo-s-r-l-1;CD-12001-22-221160;"2022-11-21 17:58:06.983";410545;"Adquisición de Artículos Eléctricos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4784400;PYG;Guaraníes;;"2022-10-26 14:08:54"
408914-desde-polo-s-r-l-7;CO-25007-22-223559;"2022-12-12 15:09:05.225";408914;"Adquisición de Articulos Electricos para la Parada de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115296800;PYG;Guaraníes;1;"2022-10-27 16:07:37"
412243-desde-polo-s-r-l-1;CD-12010-22-221208;"2022-11-22 13:23:02.8";412243;"ADQUISICIÓN DE PRODUCTOS E INSUMOS DE METAL PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28036700;PYG;Guaraníes;;"2022-10-31 18:53:38"
407392-desde-polo-s-r-l-10;CO-23015-22-221084;"2022-11-21 14:21:15.608";407392;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105969500;PYG;Guaraníes;;"2022-11-04 09:02:19"
415173-desde-polo-s-r-l-3;CO-11001-22-221255;"2022-11-22 16:41:31.94";415173;"Adquisición de materiales hidrosanitarios, materiales de ferretería, obras civiles y herramientas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132197282;PYG;Guaraníes;;"2022-11-04 18:22:20"
419469-desde-polo-s-r-l-5;CD-28001-22-221135;"2022-11-21 16:10:51.68";419469;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA ADECUACION DE SANITARIOS DEL AREA DE CONTINGENCIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1893271;PYG;Guaraníes;;"2022-11-07 09:46:29"
418280-desde-polo-s-r-l-1;CD-13001-22-221510;"2022-11-25 13:55:18.148";418280;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17999600;PYG;Guaraníes;;"2022-11-14 10:21:45"
412299-desde-polo-s-r-l-5;CO-23036-22-221284;"2022-11-23 10:35:39.786";412299;"Adquisición de Útiles y Materiales Eléctricos, Herramientas Menores y Consumo Varios para el Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31020500;PYG;Guaraníes;;"2022-11-15 09:47:01"
419028-desde-polo-s-r-l-1;CD-28001-22-222506;"2022-12-06 08:18:35.094";419028;"Segundo llamado para Adquisición de Materiales Eléctricos ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26991600;PYG;Guaraníes;;"2022-11-17 09:09:54"
408286-desde-polo-s-r-l-6;CD-28002-22-222587;"2022-12-06 14:12:19.588";408286;"ADQUISICIÓN DE PRODUCTOS DE FERRETERIA E INSECTICIDA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9597840;PYG;Guaraníes;;"2022-11-18 12:00:43"
419526-desde-polo-s-r-l-3;CD-28001-22-222379;"2022-12-05 13:42:13.299";419526;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35317300;PYG;Guaraníes;;"2022-11-22 10:52:25"
419897-desde-polo-s-r-l-1;CD-11002-22-221847;"2022-11-30 09:41:40.666";419897;"Adquisición de luces led para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12198000;PYG;Guaraníes;;"2022-11-22 16:22:51"
420920-desde-polo-s-r-l-1;CD-28001-22-223377;"2022-12-12 08:29:43.108";420920;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80828000;PYG;Guaraníes;;"2022-11-23 10:55:01"
418652-desde-polo-s-r-l-1;CD-12010-22-222278;"2022-12-05 09:10:10.881";418652;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2022-11-24 17:53:24"
418818-desde-polo-s-r-l-11;CD-12008-23-225673;"2023-03-29 11:02:16.732";418818;"CD Nº 51/2022 - ""ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA DEPENDENCIAS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1048100;PYG;Guaraníes;;"2022-11-26 09:07:24"
418818-desde-polo-s-r-l-10;CD-12008-23-225629;"2023-03-28 12:13:49.988";418818;"CD Nº 51/2022 - ""ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA DEPENDENCIAS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066400;PYG;Guaraníes;;"2022-11-26 09:07:24"
418818-desde-polo-s-r-l-9;CD-12008-23-225624;"2023-03-28 11:41:17.23";418818;"CD Nº 51/2022 - ""ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA DEPENDENCIAS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21949810;PYG;Guaraníes;;"2022-11-26 09:07:24"
412358-desde-polo-s-r-l-4;CD-12008-22-222671;"2022-12-07 06:58:19.386";412358;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17241700;PYG;Guaraníes;;"2022-11-28 11:50:24"
421796-desde-polo-s-r-l-3;CD-12001-22-224025;"2022-12-13 18:24:03.399";421796;"Adquisición de cámaras de seguridad y herramientas en general";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5859400;PYG;Guaraníes;;"2022-11-29 21:44:28"
420398-desde-polo-s-r-l-2;CD-12011-22-223553;"2022-12-12 14:59:31.007";420398;"CONTRATACIÓN DIRECTA N° 17/2022 ""ADQUISICIÓN DE MATERIALES ELÉCTRICOS, DE FERRETERÍA Y SANITARIOS - AD REFERENDUM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63713550;PYG;Guaraníes;;"2022-12-01 09:14:45"
418168-desde-polo-s-r-l-9;"Pendiente de Emisión";"Pendiente de Emisión";418168;"ADQUISICIÓN DE ARTICULOS PARA ILUMINACIÓN Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2022-12-21 15:07:26"
418168-desde-polo-s-r-l-8;CO-13001-23-233214;"2023-11-06 14:54:41.321";418168;"ADQUISICIÓN DE ARTICULOS PARA ILUMINACIÓN Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200640000;PYG;Guaraníes;1;"2022-12-21 15:07:26"
421823-desde-polo-s-r-l-1;CD-12005-23-225065;"2023-03-01 10:03:44.189";421823;"ADQUISICION DE ALIMENTO PARA CANES AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71805100;PYG;Guaraníes;;"2023-01-19 08:55:29"
421886-desde-polo-s-r-l-6;CD-30206-23-225123;"2023-03-06 09:41:43.447";421886;"Adquisición de Herramientas Menores - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548000;PYG;Guaraníes;;"2023-02-06 16:26:07"
423068-desde-polo-s-r-l-1;CD-30126-23-225146;"2023-03-06 14:35:29.885";423068;"CD N° 07_2023 "" Adquisición de Aire Acondicionado""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15999999;PYG;Guaraníes;;"2023-02-14 06:17:50"
421385-desde-polo-s-r-l-1;CD-25005-23-225716;"2023-03-30 11:03:26.988";421385;"ADQUISICION DE HERRAMIENTAS Y OTROS PARA EL INAC - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58696700;PYG;Guaraníes;;"2023-03-07 10:42:32"
422270-desde-polo-s-r-l-14;LP-12005-23-231018;"2023-09-04 11:19:19.412";422270;"ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS MENORES Y MADERAMEN VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2023-04-11 13:40:36"
427838-desde-polo-s-r-l-5;CD-12008-23-226946;"2023-05-12 16:00:01.463";427838;"Adquisición de Elementos de Limpieza no Incluidos en Convenio Marco";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12986000;PYG;Guaraníes;;"2023-04-20 09:11:44"
423248-desde-polo-s-r-l-5;CD-30206-23-227373;"2023-05-26 10:29:12.884";423248;"Adquisicion de Articulos Electricos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59261000;PYG;Guaraníes;;"2023-04-26 07:43:06"
422540-desde-polo-s-r-l-9;CO-28001-23-227684;"2023-06-02 15:22:11.284";422540;"Adquisición de insumos y equipos para el laboratorio de Pregrado y Electrónica - Ad referéndum 2023";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11378800;PYG;Guaraníes;;"2023-05-18 09:04:55"
424240-desde-polo-s-r-l-13;"Pendiente de Emisión";"Pendiente de Emisión";424240;"PROVISIÓN DE ARTÍCULOS DE FERRETERÍA, ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2023-05-26 16:47:47"
427988-desde-polo-s-r-l-1;CD-12008-23-229033;"2023-07-11 14:49:20.529";427988;"ADQUISICIÓN DE PILAS Y CARGADORES PARA EL HOSPITAL DE TRAUMA-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20187000;PYG;Guaraníes;;"2023-05-29 12:11:24"
