id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FHLS0cHd8mU%3D;13;44121619-001;Sacapunta;Sacapunta;470;_NO_APLICA_;28.000000000000;_NO_APLICA_;13160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINOS;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ExvWPYu2A8%3D;14;44121624-003;"Regla de metal";"Regla de metal";2600;_NO_APLICA_;10.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INCH;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s412D%2FBxK5s%3D;15;44121704-001;"Boligrafo comun ";"Boligrafo comun ";455;_NO_APLICA_;499.000000000000;_NO_APLICA_;227045;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOLIN;ESPAÑA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3sbH12kDmjo%3D;16;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";1020;_NO_APLICA_;30.000000000000;_NO_APLICA_;30600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPERMATE;INDIA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BI0WdoFUabc%3D;17;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";250;_NO_APLICA_;97.000000000000;_NO_APLICA_;24250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SERTRX7LuE%3D;18;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1530;_NO_APLICA_;300.000000000000;_NO_APLICA_;459000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LEGACY ";INDIA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQdRktqOpv0%3D;19;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1630;_NO_APLICA_;150.000000000000;_NO_APLICA_;244500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SONI;INDIA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgUSLU4QUAU%3D;20;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina";1965;_NO_APLICA_;50.000000000000;_NO_APLICA_;98250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AB;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ba%2FgQ9AgrYA%3D;21;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1750;_NO_APLICA_;50.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLOS;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JbRez5S2%2Fv4%3D;22;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";415;_NO_APLICA_;49.000000000000;_NO_APLICA_;20335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLOS;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7YAOqrW5dYE%3D;23;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";1400;_NO_APLICA_;50.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEGACY;INDIA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XGla6Wx0c80%3D;24;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";2635;_NO_APLICA_;50.000000000000;_NO_APLICA_;131750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CENTROPEN;SUIZA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWLBPnif9vk%3D;25;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2300;_NO_APLICA_;60.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QXtvHQng8TA%3D;26;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3200;_NO_APLICA_;60.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GWTJL%2ByijoI%3D;27;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";6000;_NO_APLICA_;60.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owWtpOAKI7I%3D;28;44121802-002;"Corrector liquido";"Corrector liquido";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXI;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnDLlHN8fsw%3D;29;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3800;_NO_APLICA_;50.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SONI;INDIA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PkekPAq1Rxg%3D;30;44121905-001;"Minas para portaminas";"Minas para portaminas";950;_NO_APLICA_;20.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FABER;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vF3c2jTvE9c%3D;31;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";800;_NO_APLICA_;100.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QMk%2FwhoaZ7g%3D;32;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1200;_NO_APLICA_;300.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GUAIRA;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xy6Lyilt09s%3D;33;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato tamano oficio-lomo ancho plastificado";6250;_NO_APLICA_;100.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dxNY%2B49ZGo%3D;34;44122016-001;"Aprieta papel";"Aprieta papel";200;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BINDER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YDPtYhA%2FLZw%3D;35;44122104-002;"Clips mediano";"Clips mediano";1065;_NO_APLICA_;150.000000000000;_NO_APLICA_;159750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SQUARE;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ijgC27RDno%3D;36;44122104-003;"Clips grande";"Clips grande";6775;_NO_APLICA_;172.000000000000;_NO_APLICA_;1165300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ACC;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7W2H2O7kINk%3D;37;44122106-001;Chinches;Chinches;705;_NO_APLICA_;79.000000000000;_NO_APLICA_;55695;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SQUARE;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JTBqqsWm5%2BM%3D;38;44122106-001;Chinches;Chinches;2425;_NO_APLICA_;50.000000000000;_NO_APLICA_;121250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CENTRUM;GERMANY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0irYiwaHrB8%3D;39;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ETIDATA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdHydjaBZ%2FQ%3D;40;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2900;_NO_APLICA_;100.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;EU;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
