slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
358702-green-import-export-s-a-2;LP-12001-19-173420;"2019-06-27 09:47:34.945";358702;"Contratación de Servicios de Seguridad y Vigilancia";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3699999984;PYG;Guaraníes;1;"2019-05-23 16:21:06"
358702-green-import-export-s-a-3;LP-12001-19-173419;"2019-06-27 09:43:25.124";358702;"Contratación de Servicios de Seguridad y Vigilancia";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";829999992;PYG;Guaraníes;1;"2019-05-23 16:21:06"
357395-green-import-export-s-a-1;LP-24004-19-172193;"2019-06-04 10:56:22.056";357395;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290608304;PYG;Guaraníes;;"2019-05-30 15:26:05"
359982-green-import-export-s-a-1;CO-23001-19-176745;"2019-08-29 17:09:44.768";359982;"servicio de vigilancia y seguridad - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133970880;PYG;Guaraníes;;"2019-08-08 17:14:54"
369714-green-import-export-s-a-2;CE-12001-19-180058;"2019-11-04 17:49:14.627";369714;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120305740;PYG;Guaraníes;;"2019-10-10 19:25:01"
364594-green-import-export-s-a-9;LP-12001-20-195493;"2020-12-18 17:27:33.08";364594;"Servicio de Seguridad y Vigilancia del Edificio Central de Turista Roga,Oficinas Regionales de la Senatur y Misiones Jesuíticas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";908462781;PYG;Guaraníes;;"2019-12-17 17:40:34"
364594-green-import-export-s-a-8;LP-12001-20-193554;"2020-11-25 11:44:50.357";364594;"Servicio de Seguridad y Vigilancia del Edificio Central de Turista Roga,Oficinas Regionales de la Senatur y Misiones Jesuíticas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700765041;PYG;Guaraníes;;"2019-12-17 17:40:34"
373898-green-import-export-s-a-1;CO-22015-20-187456;"2020-03-27 09:14:01.318";373898;"CONTRATACIÓN DE EMPRESA PARA SERVICIO DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828002507;PYG;Guaraníes;;"2020-03-06 12:44:00"
360289-green-import-export-s-a-1;CD-28001-20-189030;"2020-06-12 11:05:03.861";360289;"Servicio de Guardia de Seguridad  para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86810850;PYG;Guaraníes;;"2020-03-12 16:56:21"
381375-green-import-export-s-a-1;LP-24004-20-190971;"2020-09-08 08:43:13.301";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1256653584;PYG;Guaraníes;;"2020-08-17 08:58:58"
377296-green-import-export-s-a-1;LP-23019-20-191081;"2020-09-10 22:12:28.638";377296;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1734999984;PYG;Guaraníes;1;"2020-08-20 11:20:38"
375673-green-import-export-s-a-1;CD-28001-21-198427;"2021-04-21 09:30:07.272";375673;"Servicio de Guardia y Vigilancia para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81166404;PYG;Guaraníes;;"2020-10-29 08:39:33"
375982-green-import-export-s-a-1;CO-12001-20-196432;"2020-12-23 12:58:28.868";375982;"Servicio de vigilancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240186000;PYG;Guaraníes;;"2020-12-11 13:28:56"
393317-green-import-export-s-a-1;CO-12001-21-205674;"2021-10-14 15:51:59.239";393317;"Servicio de vigilancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609297972;PYG;Guaraníes;;"2021-07-12 10:01:06"
396228-green-import-export-s-a-2;LP-12001-21-204391;"2021-09-14 16:11:57.414";396228;"LPN SBE N° 13/2021 SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA SND Y EL CAN (SEGUNDO LLAMADO)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";814999992;PYG;Guaraníes;1;"2021-09-13 14:40:46"
400279-green-import-export-s-a-1;LP-12001-21-204689;"2021-09-21 15:24:47.383";400279;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8935200000;PYG;Guaraníes;1;"2021-09-15 14:23:49"
391363-green-import-export-s-a-1;LP-24004-21-206032;"2021-10-22 09:03:42.755";391363;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1659335460;PYG;Guaraníes;;"2021-10-12 09:01:56"
411944-green-import-export-s-a-1;CO-23001-22-216690;"2022-08-12 08:13:43.381";411944;"Servicio de seguridad y vigilancia - Ad Referendum - Plurianual ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";685195956;PYG;Guaraníes;;"2022-07-23 09:59:27"
414842-green-import-export-s-a-1;LP-23019-22-222468;"2022-12-05 17:25:27.171";414842;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2256499992;PYG;Guaraníes;1;"2022-09-30 16:01:01"
418130-green-import-export-s-a-3;CD-28001-22-224518;"2022-12-19 14:54:24.46";418130;"Servicio de Seguridad y Vigilancia para la FOUNA-Plurianual 2022-2023-2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47520000;PYG;Guaraníes;;"2022-10-19 11:14:29"
410676-green-import-export-s-a-1;LP-24004-22-222873;"2022-12-07 17:47:22.73";410676;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2142000000;PYG;Guaraníes;;"2022-11-24 09:48:05"
408943-green-import-export-s-a-1;LP-12001-22-223268;"2022-12-10 10:53:11.593";408943;"Servicio de vigilancia";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1393812000;PYG;Guaraníes;;"2022-11-29 14:06:26"
427044-green-import-export-s-a-1;CO-23001-23-231044;"2023-09-04 17:18:09.636";427044;"Servicio de Seguridad y Vigilancia para el INTN - PLURIANUAL";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";971833850;PYG;Guaraníes;;"2023-08-31 09:05:07"
424093-green-import-export-s-a-1;LP-24004-23-233966;"2023-11-21 16:31:34.292";424093;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4861612992;PYG;Guaraníes;;"2023-11-14 08:33:25"
432450-green-import-export-s-a-1;LP-12016-23-235705;"2023-12-11 07:54:03.464";432450;"LPN 02/23 SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1579005672;PYG;Guaraníes;;"2023-11-22 08:01:26"
436056-green-import-export-s-a-3;LP-12001-24-239929;"2024-06-28 10:20:29.241";436056;"SERVICIO DE SEGURIDAD Y VIGILANCIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7492291560;PYG;Guaraníes;1;"2023-12-14 10:27:15"
439446-green-import-export-s-a-1;CO-28001-24-239178;"2024-05-22 17:43:53.137";439446;"Servicio de Guardia de seguridad y vigilancia para la Facultad de Ciencias Sociales UNA - Ad referéndum";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325855950;PYG;Guaraníes;;"2024-04-03 04:31:45"
