slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
259002-avalon-s-a-2;CD-13001-13-77338;"2013-09-06 14:10:16.96334";259002;"ADQUISICION DE PINTURAS, INSECTICIDAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3660000;PYG;Guaraníes;;"2013-08-29 14:30:48"
256387-avalon-s-a-4;CD-28001-13-77407;"2013-09-09 12:01:34.952178";256387;"Adquisicion de Equipos de computacion e impresoras para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1380000;PYG;Guaraníes;;"2013-09-04 14:42:25"
254999-avalon-s-a-10;CD-28005-13-78950;"2013-10-21 15:51:18.481497";254999;"Adquisición de Equipos Educativos y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1921000;PYG;Guaraníes;;"2013-09-06 12:37:05"
249312-avalon-s-a-1;CD-30166-13-77831;"2013-09-20 12:45:22.53085";249312;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36841000;PYG;Guaraníes;;"2013-09-12 10:16:33"
252131-avalon-s-a-4;CD-12005-13-77653;"2013-09-17 08:45:21.254784";252131;"ADQUISICION DE EQUIPOS DE COMPUTACION";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104978000;PYG;Guaraníes;;"2013-09-12 11:14:44"
256080-avalon-s-a-1;CD-13001-13-78506;"2013-10-08 10:24:40.16343";256080;"PINTURAS Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3653400;PYG;Guaraníes;;"2013-09-12 16:20:40"
257646-avalon-s-a-1;CD-11001-13-78105;"2013-09-26 16:16:56.318527";257646;"Adquisición de Pintura";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8090000;PYG;Guaraníes;;"2013-09-23 14:52:39"
255249-avalon-s-a-2;CD-28001-13-78292;"2013-09-30 16:50:40.219606";255249;"Adquisición de cámara fotográfica y equipo de oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3125000;PYG;Guaraníes;;"2013-09-26 11:42:48"
262990-avalon-s-a-2;CD-28002-13-78751;"2013-10-15 15:33:35.424943";262990;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2013-09-30 13:00:40"
262391-avalon-s-a-4;CD-12001-13-78956;"2013-10-21 16:09:49.410767";262391;"Adquisición de Equipos Informáticos y Audiovisuales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7488000;PYG;Guaraníes;;"2013-10-02 08:30:10"
259214-avalon-s-a-8;CO-12008-13-79845;"2013-11-13 10:12:58.790511";259214;"ADQUISICION DE EQUIPOS DE OFICINA COMUNICACION Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17745000;PYG;Guaraníes;;"2013-10-08 09:02:53"
253729-avalon-s-a-7;CO-28004-13-78732;"2013-10-15 14:54:26.458141";253729;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50346000;PYG;Guaraníes;;"2013-10-08 15:11:57"
255965-avalon-s-a-11;CO-12005-13-78915;"2013-10-18 15:00:36.804574";255965;"Adquisicion de Equipos Informaticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11044000;PYG;Guaraníes;;"2013-10-09 16:52:38"
252668-avalon-s-a-6;CD-28001-13-78962;"2013-10-21 16:48:21.477084";252668;"Adquisicion de Repuestos para Equipos Informaticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2613000;PYG;Guaraníes;;"2013-10-11 15:43:16"
256563-avalon-s-a-3;CD-28001-13-79434;"2013-10-31 16:10:28.051522";256563;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y COMPUTACIONALES PARA USO INSTITUCIONAL - COD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8330000;PYG;Guaraníes;;"2013-10-18 10:01:05"
263382-avalon-s-a-1;CD-30186-13-79395;"2013-10-31 12:41:59.941137";263382;"Adquisición de Equipos de Oficina y Computación para la Municipalidad de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19393000;PYG;Guaraníes;;"2013-10-29 15:04:35"
258043-avalon-s-a-3;CD-12001-13-80176;"2013-11-20 14:44:57.824141";258043;"ADQUISICIONES DE EQUIPOS E INSUMOS INFORMATICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2236000;PYG;Guaraníes;1;"2013-11-06 15:20:08"
264012-avalon-s-a-1;CD-12001-13-79838;"2013-11-13 07:17:28.440206";264012;"ADQUISICION DE PINTURAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16318500;PYG;Guaraníes;;"2013-11-06 15:40:41"
263348-avalon-s-a-1;CD-13006-13-79714;"2013-11-11 08:11:03.812462";263348;"Adquisicion de Proyector";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74600000;PYG;Guaraníes;;"2013-11-07 14:27:59"
253487-avalon-s-a-1;CD-30027-13-79868;"2013-11-13 14:45:11.021537";253487;"Adquisición de pinturas para señalización de espacios Públicos, calles y Avenidas";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12650000;PYG;Guaraníes;;"2013-11-07 14:28:55"
264310-avalon-s-a-1;CD-22004-13-79791;"2013-11-12 10:34:44.616344";264310;"ADQUISICIÓN DE MOTOSIERRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2013-11-07 14:28:57"
264207-avalon-s-a-3;CD-13001-13-80752;"2013-11-28 18:39:53.516678";264207;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000;PYG;Guaraníes;;"2013-11-08 15:03:52"
257002-avalon-s-a-7;CD-12005-13-80309;"2013-11-21 18:00:47.060382";257002;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2013-11-08 16:33:40"
253545-avalon-s-a-5;CD-13001-13-80400;"2013-11-23 12:07:38.365048";253545;"ADQUISICION DE RADIO MOVIL PARA CAMIONETA, APARATO DE FAX, CAMARA FOTOGRAFICA Y FILMADORA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8125000;PYG;Guaraníes;;"2013-11-11 15:23:13"
263862-avalon-s-a-1;CD-28001-13-80120;"2013-11-19 17:08:04.558835";263862;"ADQUISICION DE COMPRESOR DE AIRE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2260000;PYG;Guaraníes;;"2013-11-13 07:57:17"
251316-avalon-s-a-5;LP-25002-13-81338;"2013-12-06 20:36:30.772806";251316;"Lp0905-13. Adquisición de Equipos y Componentes de Generación Hidroeléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568900000;PYG;Guaraníes;1;"2013-11-26 17:21:43"
256384-avalon-s-a-1;CD-13001-13-80759;"2013-11-28 19:47:09.565185";256384;"ADQUISICIÓN DE SOPLADORA E HIDROLAVADORA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2013-11-26 18:44:13"
255771-avalon-s-a-3;CD-25005-13-80851;"2013-11-29 14:57:57.748622";255771;"ADQUISICION DE ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4371200;PYG;Guaraníes;;"2013-11-28 08:51:14"
257124-avalon-s-a-7;CD-24003-13-81479;"2013-12-10 11:02:45.213101";257124;"ADQUISICION DE EQUIPOS Y ENSERES VARIOS DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6555000;PYG;Guaraníes;;"2013-11-28 10:44:16"
264016-avalon-s-a-5;CD-25002-13-83304;"2013-12-19 12:15:14.843153";264016;"Adquisición de Equipos Informáticos y Electrónicos para la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15820000;PYG;Guaraníes;;"2013-11-28 13:05:05"
256700-avalon-s-a-1;CD-13001-13-81599;"2013-12-10 18:45:55.849836";256700;"ADQUISICION DE LICENCIAS PARA ENCRIPTACION DE SEGURIDAD DE APLICACIONES WEB";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26170000;PYG;Guaraníes;;"2013-11-29 15:29:41"
252169-avalon-s-a-4;CD-23011-13-81461;"2013-12-10 09:11:52.731745";252169;"ADQUISICION DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9215000;PYG;Guaraníes;;"2013-11-29 16:34:30"
