slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300805-servicio-limpieza-integral-fumigacion-centro-acuatico-nacional-1;300805;"Servicio de Limpieza Integral y Fumigación para el Centro Acuático Nacional.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-04-18 14:21:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399999996
320112-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional-1;320112;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-02-09 16:40:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;895979760
321310-servicios-limpieza-integral-ad-referendum-1;321310;"Servicios de Limpieza Integral Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-03-27 15:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;374706354
320114-servicio-limpieza-integral-centro-acuatico-nacional-servicio-fumigacion-c-a-n-oficin-1;320114;"SERVICIO DE LIMPIEZA INTEGRAL DEL CENTRO ACUÁTICO NACIONAL Y SERVICIO DE FUMIGACIÓN DEL C.A.N., OFICINAS Y PREDIO DE LA S.N.D.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-03-27 17:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;860874936
313307-lpn-sbe-108-16-contratacion-servicios-mantenimiento-limpieza-hermoseamiento-predios-1;313307;"LPN SBE 108-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO,LIMPIEZA Y HERMOSEAMIENTO DE PREDIOS, JARDINES Y AREAS VERDES PERTENECIENTES AL I.P.S EN TODO EL TERRITRIO NACIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-07-20 16:40:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21033741600
331613-servicio-limpieza-jardineria-centro-acuatico-nacional-1;331613;"Servicio de Limpieza y Jardinería para el Centro Acuático Nacional";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-08-16 17:01:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549860000
327795-lco-sbe-04-17-contratacion-servicios-terciarizados-mantenimiento-piscina-fuentes-agu-1;327795;"LCO SBE 04-17 CONTRATACIÓN DE SERVICIOS TERCIARIZADOS DE MANTENIMIENTO DE PISCINA Y FUENTES DE AGUA DEL CENTRO RESIDENCIAL ESPECIALIZADO DE ATENCIÓN Y APOYO AL ADULTO MAYOR ""VIDA PLENA""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-08-28 15:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;312000000
362244-contratacion-servicio-mantenimiento-jardineria-otros-1;362244;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE JARDINERIA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-06-24 18:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7225502
362730-servicio-limpieza-fumigacion-jardineria-predio-snd-hotel-deportista-roga-polideporti-1;362730;"Servicio de Limpieza, Fumigacion y Jardineria del predio de la SND, Hotel Deportista Roga, Polideportivo y el CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-29 15:50:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3936000000
356744-lp1497-19-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1;356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 15:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27484747000
362749-servicio-limpieza-mantenimiento-agua-pileta-centro-acuatico-nacional-1;362749;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-01 08:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;810000000
394959-servicio-limpieza-agua-can-1;394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-06-02 18:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;517337820
407374-lco-sbe-n-17-2022-servicios-mantenimiento-limpieza-agua-piletas-olimpicas-centro-acu-1;407374;"LCO SBE Nº17/2022 - SERVICIOS DE MANTENIMIENTO Y LIMPIEZA DEL AGUA DE LAS PILETAS OLIMPICAS DEL CENTRO ACUATICO NACIONAL (CAN)- ID.407374 - SEGUNDO LLAMADO.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-22 16:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;902991824
439601-servicio-limpieza-mantenimiento-agua-piletas-can-plurianual-1;439601;"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DEL AGUA DE LAS PILETAS DEL CAN - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2024-05-28 15:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1357007808
