slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
339441-adquisicion-servicios-consultoria-juridica-recaudacion-fiscalizacion-obras-1;339441;"Adquisición de Servicios de Consultoria Juridica, Recaudación y Fiscalización de Obras";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-05 10:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149500000
340022-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativo-trib-1;340022;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVO Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-12 09:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
355777-servicios-asesoria-juridica-recaudacion-fiscalizacion-obras-1;355777;"SERVICIOS DE ASESORIA JURIDICA, DE RECAUDACION Y FISCALIZACION DE OBRAS";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-02-04 09:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145200000
355840-servicio-consultoria-contable-juridica-tributaria-1;355840;"Servicio de Consultoria Contable, Juridica y Tributaria";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-03-05 09:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
358055-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;358055;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-03-20 14:00:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
373846-servicios-asesoria-contable-tributaria-juridica-uoc-intendencia-municipal-san-cristo-1;373846;"Servicios de Asesoría Contable, Tributaria, Juridica y de UOC para la Intendencia Municipal de San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-01-27 14:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
373802-servicios-asesoria-administrativa-juridica-recaudaciones-institucion-muicipal-adrefe-1;373802;"Servicios de Asesoria Administrativa, Juridica y de Recaudaciones para la Institucion Muicipal-Adreferendum";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-02-13 14:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149498400
374182-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;374182;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-02-15 11:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
388501-servicios-asesoria-contable-tributaria-uoc-intendencia-municipal-san-cristobal-ad-re-1;388501;"Servicios de Asesoría Contable, Tributaria y de UOC para la Intendencia Municipal de San Cristóbal - Ad Referéndum Al Ejercicio 2021";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-01-19 18:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
388662-servicios-asesoria-administrativa-juridica-recaudaciones-institucion-municipal-1;388662;"Servicios de Asesoría Administrativa, Jurídica y de Recaudaciones para la Institución Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-02-10 09:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149479000
390081-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;390081;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORIA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-03-16 14:30:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97000000
405449-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;405449;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE Y PRESUPUESTARIO Y ASESORIA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-03-25 09:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105666666
422472-servicios-asesoria-contable-recaudaciones-institucion-municipal-1;422472;"SERVICIOS DE ASESORIA CONTABLE Y RECAUDACIONES PARA LA INSTITUCION MUNICIPAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-07 08:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
422765-servicios-asesoria-profesional-1;422765;"SERVICIOS DE ASESORIA PROFESIONAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-20 14:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
438189-servicios-asesoria-contable-uoc-junta-municipal-1;438189;"Servicios de Asesoria Contable, de UOC y para la Junta Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-01-16 10:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
438537-contratacion-servicios-tecnicos-profesionales-consultoria-administrativa-tributaria-1;438537;"Contratación de Servicios Técnicos y Profesionales para Consultoría Administrativa - Tributaria y Contrataciones Públicas";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-03-04 07:55:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
439548-servicios-asesoria-profesional-1;439548;"Servicios de Asesoria Profesional";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-03-12 11:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
