id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5U5ikixsCcnyk6%2BgxvEni3y;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000059;;1727925;1610426;PYG;Guaraníes;2024-01-19;218149
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5XOMQ%2FZmoN64k6%2BgxvEni3y;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000060;;6892217;6423545;PYG;Guaraníes;2024-01-19;218149
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5UQVYka3h1gH06%2BgxvEni3y;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000061;;5792092;5398230;PYG;Guaraníes;2024-01-19;218149
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5VecXzhKQ3zJE6%2BgxvEni3y;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000065;;6258808;5833209;PYG;Guaraníes;2024-01-19;218149
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5XjxA%2F5AE6NWtPvL2kSslyw;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000066;;5928000;5524895;PYG;Guaraníes;2024-01-19;222571
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5VWZrOB0cOEfE6%2BgxvEni3y;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000068;;7632135;7112551;PYG;Guaraníes;2024-01-19;218149
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5U6lcW9OlXmrdPvL2kSslyw;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000069;;773566;720963;PYG;Guaraníes;2024-01-19;222571
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5Vx1BmX1Iwl%2FtPvL2kSslyw;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000070;;1121200;1044959;PYG;Guaraníes;2024-01-19;222571
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5WRF%2FCD8U6PANPvL2kSslyw;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000071;;1876881;1749253;PYG;Guaraníes;2024-01-19;222571
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5UEUs2EZQMy89PvL2kSslyw;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000072;;1861939;1735328;PYG;Guaraníes;2024-01-19;222571
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5X71FFiV%2Fhg0NPvL2kSslyw;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000073;;1152687;1074304;PYG;Guaraníes;2024-01-19;222571
xcO93yh67AzNrf%2FaIfJE1qPDZwTF9b0CNxVZ2c0SK5XTXushph4ymNPvL2kSslyw;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";001-002-0000076;;2523800;2352182;PYG;Guaraníes;2024-01-19;222571
