slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220874-fredesvindo-girett-lopez-3;CO-30151-11-30719;"2011-07-28 15:28:43.387564";220874;"ADQUISICION DE SILLONES ODONTOLOGICOS Y ESTUFAS ESTERILIZADORAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94287000;PYG;Guaraníes;;"2011-07-28 15:28:43"
209398-fredesvindo-girett-lopez-10;LP-13002-11-31058;"2011-08-01 15:24:55.700123";209398;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306915000;PYG;Guaraníes;;"2011-08-01 15:24:56"
219800-fredesvindo-girett-lopez-37;LP-12005-11-33088;"2011-08-30 15:42:34.074771";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163534525;PYG;Guaraníes;;"2011-08-30 15:42:34"
215655-fredesvindo-girett-lopez-11;CO-22014-11-33442;"2011-09-02 16:07:09.742264";215655;"ADQUISICIÓN DE MATERIALES Y PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54303201;PYG;Guaraníes;;"2011-09-02 16:07:10"
213730-fredesvindo-girett-lopez-5;CO-22010-11-34427;"2011-09-16 17:16:48.257499";213730;"Adquisicion de Medicamentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60077500;PYG;Guaraníes;;"2011-09-16 17:16:48"
212137-fredesvindo-girett-lopez-21;LP-12009-11-35463;"2011-09-30 12:29:59.842343";212137;"ADQUISICION DE MEDICAMENTOS Y MATERIALES DESCARTABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129074121;PYG;Guaraníes;;"2011-09-30 12:30:00"
216577-fredesvindo-girett-lopez-1;CO-11003-11-37499;"2011-10-28 10:33:57.87311";216577;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES - 2do. LLAMADO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2011-10-28 10:33:58"
223029-fredesvindo-girett-lopez-17;LP-13002-11-37622;"2011-10-29 11:41:02.319206";223029;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178441500;PYG;Guaraníes;;"2011-10-29 11:41:02"
207552-fredesvindo-girett-lopez-6;LP-22011-11-39180;"2011-11-16 16:48:41.930628";207552;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234251000;PYG;Guaraníes;;"2011-11-15 08:59:34"
223763-fredesvindo-girett-lopez-3;CD-12008-11-39209;"2011-11-17 09:31:08.524199";223763;"ADQUISICION DE MEDICAMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118669786;PYG;Guaraníes;;"2011-11-17 09:31:09"
222786-fredesvindo-girett-lopez-3;CO-22013-11-40994;"2011-11-30 12:27:57.140439";222786;"ADQUISICION DE PRODUCTOS FARMACEUTICOS E INSTRUMENTOS MEDICOS Y DE LABORATORIO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85474280;PYG;Guaraníes;;"2011-11-30 12:27:57"
227093-fredesvindo-girett-lopez-1;CD-22004-11-42550;"2011-12-09 14:52:18.632472";227093;"ADQUISICIÓN DE COMPLEMENTO VITAMINICO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116046000;PYG;Guaraníes;;"2011-12-09 14:52:19"
217995-fredesvindo-girett-lopez-3;CO-22015-11-42965;"2011-12-12 09:52:07.283704";217995;"Adquisicion de medicamentos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107586400;PYG;Guaraníes;;"2011-12-12 09:52:07"
225201-fredesvindo-girett-lopez-5;CO-22017-11-44221;"2011-12-16 15:03:03.852799";225201;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93532250;PYG;Guaraníes;;"2011-12-16 15:03:04"
222285-fredesvindo-girett-lopez-16;LP-12008-11-44581;"2011-12-19 12:02:35.689668";222285;"Adquisición de Medicamentos e Insumos Hospitalarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25853600;PYG;Guaraníes;;"2011-12-19 12:02:36"
230056-fredesvindo-girett-lopez-18;LP-13002-12-52724;"2012-06-19 15:48:11.611277";230056;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204609250;PYG;Guaraníes;;"2012-06-15 12:54:57"
232680-fredesvindo-girett-lopez-5;CD-22016-12-52914;"2012-06-21 10:33:14.041836";232680;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2387100;PYG;Guaraníes;;"2012-06-19 09:02:21"
232610-fredesvindo-girett-lopez-5;LP-22011-12-54822;"2012-07-17 14:40:31.955088";232610;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167488720;PYG;Guaraníes;;"2012-07-09 07:48:49"
227919-fredesvindo-girett-lopez-9;CD-12005-12-55488;"2012-07-26 10:16:54.722611";227919;"Adquisicion de Productos e Instrumentales quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6872750;PYG;Guaraníes;;"2012-07-26 09:32:02"
235067-fredesvindo-girett-lopez-3;CD-12005-12-56328;"2012-08-07 10:27:44.909028";235067;"Adquisicion de productos farmaceuticos y medicinales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322300;PYG;Guaraníes;;"2012-07-31 16:05:33"
227735-fredesvindo-girett-lopez-67;LP-12005-12-61666;"2012-10-31 14:59:37.995776";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51987200;PYG;Guaraníes;;"2012-08-16 07:27:22"
229890-fredesvindo-girett-lopez-11;LP-13002-12-56892;"2012-08-20 10:56:58.370835";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123485680;PYG;Guaraníes;;"2012-08-16 11:35:26"
236937-fredesvindo-girett-lopez-1;CO-11003-12-57525;"2012-08-28 14:46:03.284578";236937;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299853764;PYG;Guaraníes;;"2012-08-28 08:21:57"
235869-fredesvindo-girett-lopez-17;CO-22014-12-59919;"2012-10-08 14:43:51.649461";235869;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57002400;PYG;Guaraníes;;"2012-09-06 10:36:44"
244091-fredesvindo-girett-lopez-18;LP-13002-12-61486;"2012-10-30 15:43:52.657032";244091;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113925000;PYG;Guaraníes;;"2012-10-29 08:05:42"
233615-fredesvindo-girett-lopez-16;LP-22007-12-64422;"2012-11-30 19:42:01.622226";233615;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8394000;PYG;Guaraníes;;"2012-11-29 07:21:52"
243578-fredesvindo-girett-lopez-76;LP-12005-13-69594;"2013-03-11 13:06:37";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19610150;PYG;Guaraníes;;"2012-11-29 14:28:02"
231886-fredesvindo-girett-lopez-27;LP-12009-13-70334;"2013-04-02 11:12:13";231886;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76872850;PYG;Guaraníes;;"2012-12-26 12:08:42"
256225-fredesvindo-girett-lopez-1;CO-11003-13-78317;"2013-09-30 17:28:52.780542";256225;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251656680;PYG;Guaraníes;;"2013-09-30 09:42:47"
261260-fredesvindo-girett-lopez-18;LP-22007-13-84207;"2013-12-24 11:23:03.017719";261260;"Productos e Instrumentales Químicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9780000;PYG;Guaraníes;;"2013-11-29 15:04:53"
251702-fredesvindo-girett-lopez-39;LP-12005-14-86229;"2014-04-10 10:47:55.535346";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121550000;PYG;Guaraníes;;"2014-04-08 12:04:57"
286578-fredesvindo-girett-lopez-1;CO-11003-15-106775;"2015-05-28 17:54:07.432408";286578;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259569500;PYG;Guaraníes;;"2015-05-22 15:17:17"
