id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
77488;11;"Ítem 5 ARMARIO CON PUERTAS CON ESTANTES INTERNOS (ALTO CERRADO)";"2022-10-31 10:58:35";"Con tapa superior en 100 % MDF de 25 mm de espesor
con acabado en BP (laminado melaminico de baja
presión) en ambas caras vistas. Tapacantos de PVC (ABS
cantonera) de 3 mm. En todas las caras externas del
mueble.
ACLARAR O ESPECIFICAR COLOR DEL MDF EN VISTAS QUE LOS PRECIOS DE LOS MISMOS VARIAN SEGUN COLOR";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Última Versión."
77489;12;"Ítem 6 ARMARIO ALTO PARA INTERNACION";"2022-10-31 11:07:03";"Armario tipo placard con portamaletas de tres (3) cuerpos
3.2
Con tapa superior en 100 % MDF de 25 mm de espesor con
acabado en ambas caras de HPL (laminado melaminico de
alta presión), en ambas caras vistas. Tapacantos de PVC (ABS
cantonera) de 2 mm.
3.3
2 Puertas por cuerpo de similar material de color a definir para el
guardarropa y el maletero.
3.4
Tapa inferior, puertas, laterales, fondo y estante en 100% MDF
acabado HPL (laminado melaminico de alta presión), de 18 mm
de espesor y acabado en BP en ambas caras vistas. Igual
terminación para las caras interiores.
Ítem 7
ARMARIO DE LABORATORIO (GABINETE DE SEGURIDAD PARA LIQUIDOS INFLAMABLES)
Especificaciones
1 Datos Generales Técnicas
1.1 Descripción: Gabinete para almacenamiento de líquidos
inflamables
3.5
Dimensiones por cuerpo: Ancho 500 mm por cuerpo, altura
aproximada 2000 mm (ajustable al techo), profundidad: 500 -
650 mm, maletero con ancho y profundidad de iguales
dimensiones que el cuerpo.
3.6 Bases metálicas niveladoras de altura.
3.7 Herrajes reforzados (manijas y bisagras tipo golpete).
3.8
Bisagra reforzada con apertura de por lo menos 110º y cerradura
tipo falleba con llave de seguridad en la puerta.
3.9 Espacio adaptado para perchero de ropas y estantes.
3.10 La instalación/ montaje estará a cargo de la empresa oferente.
3.11
Sistema de fijación a la pared y sistema de fijación entre cuerpos,
ensamble de minifix.
3.12 Color a definir de acuerdo al ambiente.
3.13 Zócalo con placa de acero inoxidable de 15 cm.

ESPECIFICAR P ACLARAR COLOR MDF EN VISTA QUE LOS COSTOS DE LOS MISMOS VARIAN SEGUN COLOR
EN REÑLACION A LAS MEDIDAS DE ALTO  A QUE SE REFIERE AJUSTABLE AL TECHO, EN VISTA QUE LOS COSTOS VARIAN SUSTANCIALMENTE SI SE DEJA AL ARBITRIO DE LA CONVOCANTE EN PERJUICIO DEL POTENCIAL OFERENTE O ADJUDICADO. SOLICITAMOS QUE SE ACLARE ESPECIFICAMENTE LA MEDIDA DEL TECHO O HABILITAR VISITAS TECNICAS PARA ESTE ITEM, CASO CONTRARIO SE CORRERIA EL RIESGO DE FIRMAR CONTRATOS LEONINOS E ILEGALES.";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Última Versión."
77490;13;"ITEM 09 ARMARIO DE MADERA (ESTANTE ALTO)";"2022-10-31 11:12:18";"Características Cumple Parámetros Folio
3.1
Estructura 100 % MDF con acabado en ambas caras de
LPL ((laminado melaminico de baja presión, de 18 mm
de espesor.
Tapacantos de PVC (ABS cantonera) de 3 mm. En todas
las caras externas
3.2
Armario tipo estante con 9 compartimientos con 2
puertas corredizas, del mismo material, con uñera de
inoxidable
3.3
Dimensiones: Ancho 1,30 m., altura 1,70 m.,
profundidad: 0,45 m. +/- 5 cm.
3.4 Zapatas niveladoras de altura.
3.5 Bisagras y manijas reforzadas.
3.6 Sistema de fijación de placas con ensamble de minifix.
3.7 Guías de puertas de aluminio arriba y abajo

ESPECIFICAR O ACLARAR COLOR MDF A LOS EFECTOS DE UNA ESTABLECER UN COSTO REAL DEL PRODUCTO EN VISTA QUE LOS PRECIOS VARIAN SEGUN COLOR";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Última Versión."
77491;14;"Ítem 10 ARMARIO DE MADERA (ESTANTE BAJO)";"2022-10-31 11:15:45";"ESPECIFICAR O ACLARAR COLOR MDF A LOS EFECTOS DE UNA ESTABLECER UN COSTO REAL DEL PRODUCTO EN VISTA QUE LOS PRECIOS VARIAN SEGUN COLOR";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Última Versión."
77492;15;"Ítem 11 ARMARIO DE METAL CON PUERTA BATIENTE Especificaciones";"2022-10-31 11:20:12";"FAVOR VERIICAR PRECIO REFERENCIAL DEL ITEM EN CUESTION EN VISTA QUE EL MATERIAL SOLIICTADO ES DE ACERO INOXIDABLE. EL REFERENCIAL PREVISTO ESTA MUY POR DEBAJO DEL PRECIO DE MERCADO";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77493;16;"Ítem 16 CARRO DE TRANSPORTE (DE MEDICAMENTOS)";"2022-10-31 11:22:22";"3.10 Color: a definir

FAVOR ACLARAR COLOR Y VALIDAR PRESENTACION DE CATALOGO EN VISTA QUE ES UN PRODUCTO IMPORTADO";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Última Versión."
77494;17;"Ítem 16 CARRO DE TRANSPORTE (DE MEDICAMENTOS)";"2022-10-31 11:27:01";"FAVOR VERIFICAR EL PRECIO REFERENCIAL DEL ITEM ES CUESTION EN VISTA QUE EL PREVISTO ESTA MUY POR DEBAJO PRECIO DE MERCADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77496;18;"Ítem 17 CARRO DE TRANSPORTE (LAVADO DE LABORATORIO)";"2022-10-31 11:28:56";"FAVOR VERIFICAR EL PRECIO REFERENCIAL DEL ITEM ES CUESTION EN VISTA QUE EL PREVISTO ESTA MUY POR DEBAJO PRECIO DE MERCADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77499;19;"ITEMS 18,19,20,21 22";"2022-10-31 11:34:21";"ITEMS 18,19,20,21 22 FAVOR VERIFICAR EL PRECIO REFERENCIAL DEL ITEM ES CUESTION EN VISTA QUE EL PREVISTO ESTA MUY POR DEBAJO PRECIO DE MERCADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77500;20;"Ítem 29 ESCRITORIO ESTANDAR";"2022-10-31 11:41:30";"Estructura 100 % MDF con acabado en ambas caras de BP
(laminado melaminico de baja presión). Tapacantos de PVC
3.2
Dimensiones: Escritorio de 1,30 x 0,80 x 0,75 m, de
madera tipo
MDF (fibra de densidad media), tabla superior con
espesor de 25 mm, con bordes rectos. Todas las caras
externas deben tener tapa cantos de PVC de 3mm (Tapa,
patas y cubre piernas)
3.2
Panel frontal del Módulo A de madera aglomerada tipo
mdf de 0,40 m de altura y 18 mm de espesor.
3.4 Cuatro (4) patas regulables
3.5 Color a determinar.
4 Accesorios Cumple Parámetros Folio
4.1 Porta CPU móvil con 4 ruedas giratorias 360
4.2
Cajonera móvil: del mismo material que el módulo con 3
cajones con llaves, manijas con protección
antimicrobiana, fabricada en Tecnopolímero de base
poliamídica (PA) reforzado con fibra de vidrio, con
aditivo de iones de plata sobre una base inorgánica y
guías telescópicas corredizas para los cajones; con
tapacantos de PVC de 3mm. En todas las caras externas
con 4 ruedas (dos ruedas con freno)
ESPECIFICAR O ACLARAR COLOR DE MDF, YA QUE LOS PRECIOS DE LOS MISMOS VARIAN SEGUN COLOR";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Última Versión."
77501;21;"Ítem 29 ESCRITORIO ESTANDAR";"2022-10-31 11:45:35";"FAVOR VERIFICAR EL PRECIO REFERENCIAL DEL ITEM EN CUESTION EN VISTA QUE EL ESTABLECIDO Y CONFORME ESPECIFICACIONES SOLICITADAS ESTAN POR DEBAJO PRECIO DE MERCADO";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse  a los Datos Cargados en el SICP de la DNCP."
77502;22;"ÍTEM 33 GAVETA DE METAL (MEDICAMENTOS E INSUMOS)";"2022-10-31 11:50:05";"FAVOR CONSIDERAR LA PRESNTACION DE ESTE ITEM EN CATALOGO O SOLO SOLICITAR MUESTRAS AL ADJUDICADO. ";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones. En relación a esta consulta y/o sugerencia, indicamos que las condiciones establecidas en este punto obedecen a la necesidad de contar con dichas muestras de modo a verificar el cumplimiento de las especificaciones técnicas."
77504;23;"Ítem 37,38 MESA DE METAL (MESADA DE ACERO INOXIDABLE TIPO I Y II)";"2022-10-31 11:56:23";"FAVOR VERIFICAR PRECIO REFERENCIAL EN VISTA QUE LOS ESTABLECIDOS ESTAN POR DEBAJO DEL PRECIO DE MERCADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77505;24;"Ítem 39 MESA DE REUNION (CONFERENCIA)";"2022-10-31 12:00:20";"FAVOR ESPECIFICAR COLOR DE MDF A LOS EFECTOS DE ESTABLECER UN CORRECTO COSTO DE OFERTA";sbe;2022-11-17;"Los potenciales oferentes deberán remitirse al Pliego de Bases y Condiciones Última Versión."
77506;25;"ITEM 43.44.45";"2022-10-31 12:04:13";"FAVOR VERIFICAR PRECIO REFERENCIAL DE LOS PRECIOS REFERENCIALES EN VISTA QUE LOS ESTABLECIDOS ESTAN POR DEBAJO DEL PRECIO DE MERCADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77507;26;"ITEMS 50,51,52";"2022-10-31 12:05:52";"FAVOR VERIFICAR PRECIO REFERENCIAL DE LOS PRECIOS REFERENCIALES EN VISTA QUE LOS ESTABLECIDOS ESTAN MUY POR DEBAJO DEL PRECIO DE MERCADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77508;27;"Ítem 41 MESITA ALIMENTACION DEL PACIENTE (MESA MOVIL)";"2022-10-31 12:07:17";"FAVOR VERIFICAR PRECIO REFERENCIAL DE LOS PRECIOS REFERENCIALES EN VISTA QUE LOS ESTABLECIDOS ESTAN MUY POR DEBAJO DEL PRECIO DE MERCADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77509;28;"ÍTEM 59 ARMARIO TIPO VITRINA";"2022-10-31 12:08:55";"FAVOR VERIFICAR PRECIO REFERENCIAL DE LOS PRECIOS REFERENCIALES EN VISTA QUE LOS ESTABLECIDOS ESTAN MUY POR DEBAJO DEL PRECIO DE MERCADO.";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a los Datos Cargados en el SICP de la DNCP."
77510;29;CONSORCIOS;"2022-10-31 12:16:52";"EN CASO DE CONSORCIOS ANTERIORES QUE FUERON FORMADAS POR LICITACION ESPECIFICA ES VALIDA PARA NUEVO LLAMADO O SE DEBE CONSTITUIR UNO NUEVO. FAVOR ACLARAR O ESPECIFICAR.";sbe;2022-11-17;"Se aclara que, En el caso de una convocatoria que se rige en el marco de la Ley 2051/03, las firmas  consorciadas  se deben constituir a modo de un propósito específico. Por tanto, los potenciales oferentes deberán constituir un consorcio para este llamado en particular."
77511;30;CAPACIDAD;"2022-10-31 12:26:09";"c. El oferente deberá contar como mínimo con 12 (doce) personales inscriptos en el seguro social (I.P.S.), con una antigüedad mínima de 30 (treinta) días anterior a la etapa competitiva.
NO ES LAMATIVO EL INCISO C EN CUESTION EN VISTA QUE ABIERTAMENTE ELIMINA A PEQUENAS Y MEDIANAS EMPRESAS QUE NO CUENTAN CON LA CANTIDAD DE FUNCIONARIOS CON EL SEGURO SOCIAL EN IPS, ANUESTRO ENTENDER DIRECCIONA EL LLAMADO EN VISTA QUE VARIOS PRODUCTOS A OFERTAR SON PRODUCTOS A IMPORTAR Y /O FABRICAR  Y POR ENDE LA CANTIDAD DE FUNCIONARIOS SE CONTRATA ACORDE NECESIDAD Y SE LES VA ASEGURANDO AL IPS POR EL LAPSO QUE EL POTENCIAL OFERENTE CONSIDERE, SALVAGUARDANDO LOS DERECHOS LABORALES DE SUS TRABAJADORES. SOLICITAMOS REDUCIR AL 1/3 DE CNATIDAD DE FUNCIONARIOS CON IPS Y ESTAR AL DIA AL MOMENTO DEL DEL INICIO DE CARGA DE SUBASTA ELECTRONICA. EL PLAZO DE 30 DIAS ANTERIOR PREVISTO EN EL PBC DE CONTAR CON LA CANTIDAD DE FUNCIONARIOS ATENTA CON LA LIBRE COMPETENCIA E IGUALDAD DE POTENCIALES OFERENTES, QUE ES MUY RARO QUE DNCP HAYA VALIDADO EL INCISO EN CUESTION";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones."
77512;31;"LUGARES DE ENTREGAS DE BIENES ADJUDICADOS";"2022-10-31 12:43:13";"ESPECIFICAR EN CANTIDADES, DIRECCION, UBICACION GEOREFERENCIAL, LAS DEPENDENCIAS DEL INTERIOR DE LA CONVOCANTE, A LOS EFECTO DE ESTABLECER COSTOS DEL FLETE EN EL PROCESO DE ENTREGA";sbe;2022-11-17;"Los potenciales oferentes deberán ajustarse a lo establecido en el Pliego de Bases y Condiciones. Favor remitirse al apartado Plan de entrega de los bienes indicado en el Pliego de Bases y Condiciones donde dice que, Los bienes deberán entregarse en los depósitos del Departamento de Administración de Materiales, sito Dr. Peña y Dr. Bestard. El horario de atención es de lunes a viernes de 07:15 a 13:00 hs (excluyendo los feriados)."
