planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eecd045-e739-65f4-989c-71185a6c9a56;1eedb597-da62-6adc-a597-4f4b80d5c9c0;;_NO_APLICA_;_NO_APLICA_;440583;"ADQUISICION DE CAMARAS DE SEGURIDAD PARA EL CENTRO HISTORICO DE LA CIUDAD";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-07 09:00:00";tradicional;25000000
1eecd076-b4db-6cfc-bef0-8fa43036e99c;1eed0aba-b778-6c7a-b369-edfb681369a0;1ef04a77-4364-6618-a6d5-4faf84ac6e2d;_NO_APLICA_;_NO_APLICA_;440584;"ADQUISICION DE MOTOCARRO Y MOTOCICLETA PARA LA MUNICIPALIDAD DE SANTA ROSA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-20 09:00:00";tradicional;35484666
1eecd087-6486-689a-b924-033bc2f37b73;1eeeaab1-7290-61d8-9231-07ef60d9bb52;;_NO_APLICA_;_NO_APLICA_;440585;"ADQUISICION DE ESPECTROFOMETRO Y ACCESORIOS PARA LA FCA - UNA. FILIAL SANTA ROSA DE LIMA, MISIONES - CONVENIO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-09 09:00:00";tradicional;400000000
1eecd09d-62be-6394-8893-373c7832286b;1eedbbdf-f46c-688a-b7f9-cfbc88e1f469;1ef04a74-6387-6fd8-9ed0-0b709982485a;_NO_APLICA_;_NO_APLICA_;440586;"ADQUISICION DE GASOIL PARA USO INSTITUCIONAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-12 08:00:00";tradicional;155000000
1eed6ef8-08c4-6628-afc6-1b0d8bab1831;1eed6f0f-1d8a-6438-a3c1-5dacb30e1ff7;1eef8dc2-90e7-690c-bce1-7de764d40d79;_NO_APLICA_;_NO_APLICA_;441349;"Adquisicion De Equipos Informaticos Para La Institucion Municipal";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-10 09:00:00";tradicional;34998909
1eeda8ae-4033-61f0-a451-cf620b58f97f;1eeda8c1-86e7-65e8-a062-2b87ac01be57;;_NO_APLICA_;_NO_APLICA_;441664;"ADQUISICION DE MUEBLES PARA OFICINA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;25000000
1eedd44d-a094-69de-a27b-e1faa90069c2;1eee0809-fbcf-61ba-b114-fb53759a50f5;;_NO_APLICA_;_NO_APLICA_;442161;"ADQUISICION DE NAFTA Y LUBRICANTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-21 10:00:00";tradicional;40000000
1eedd48d-02f2-661e-84bf-3b294ba52a45;;;_NO_APLICA_;_NO_APLICA_;442167;"AMPLIACION BLOQUE DE DIAGNOSTICOS EN EL HOSPITAL DISTRITAL DE SANTA ROSA DE LIMA, MISIONES.";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeccfb6-bd31-64e4-9bbd-db1bf7f037c0;;;_NO_APLICA_;_NO_APLICA_;440574;"CONSTRUCCION DE ESCENARIO TEMATICO Y SANITARIO SEXADO EN LA PLAZA MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeccfc2-a4e8-6cbe-b4e2-159f23f1194e;;;_NO_APLICA_;_NO_APLICA_;440575;"CONSTRUCCION DE UN AULA EN LA ESCUELA DE ARTES MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeccfd4-5a85-66ec-870e-190c953ed8c7;;;_NO_APLICA_;_NO_APLICA_;440576;"CONSTRUCCION DE CENTRO COMUNITARIO EN LA COMPAÑIA SAN JOSE DEL DISTRITO DE SANTA ROSA, MISIONES.";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeccffc-1b69-6850-9eb2-43337a6ebca7;;;_NO_APLICA_;_NO_APLICA_;440580;"SEÑALIZACION DE CALLES EN ALGUNOS SECTORES LA CIUDAD DE SANTA ROSA, MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eecd001-9fc5-6d38-88f2-f70536ece225;;;_NO_APLICA_;_NO_APLICA_;440581;"REPARACION DE TECHO EN EL CENTRO DE CULTURA Y TURISMO MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd51b-e803-6148-b0ab-c3a813e0ca3d;;;_NO_APLICA_;_NO_APLICA_;442188;"CONSTRUCCION DE SANITARIO Y KITCHENETTE- PLANTA ALTA JUNTA MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedd562-c115-6c6a-a925-b3d92fbb30d3;;;_NO_APLICA_;_NO_APLICA_;442200;"REPARACION Y MANTENIMIENTO DE INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE SANTA ROSA DE LIMA, MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec523-8242-6aae-9fd7-cbdf83ab62b7;;;_NO_APLICA_;_NO_APLICA_;447978;"CONSTRUCCION DE CORRAL EN LA MATADERIA MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec53a-c242-6336-a69b-2de08642426e;;;_NO_APLICA_;_NO_APLICA_;447985;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS AGRICOLAS DE LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
439006-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;439006;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439006-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;439006;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439053-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;439053;"ADQUISICION DE UTILES DE OFICINA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439054-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;439054;"ADQUISICION DE RESMAS DE HOJAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
