planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228570-mantenimiento-edificios;;;;;228570;"MANTENIMIENTO DE EDIFICIOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5000000
239694-herramientas-menores-electricos-canerias;239694-herramientas-menores-electricos-canerias;239694-herramientas-menores-electricos-canerias;;;239694;"HERRAMIENTAS MENORES, ELECTRICOS Y DE CAÑERIAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 08:00:00";tradicional;21910500
239773-repuestos-accesorios-desmalezadora;239773-repuestos-accesorios-desmalezadora;239773-repuestos-accesorios-desmalezadora;;;239773;"REPUESTOS Y ACCESORIOS PARA DESMALEZADORA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 08:00:00";tradicional;6534000
239815-adquisicion-lubricantes-desmalezadora-moto;239815-adquisicion-lubricantes-desmalezadora-moto;;;;239815;"ADQUISICIÓN DE LUBRICANTES PARA DESMALEZADORA Y MOTO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-03-31 08:00:00";tradicional;5460000
239823-reparacion-corral-mataderia;239823-reparacion-corral-mataderia;239823-reparacion-corral-mataderia;;;239823;"REPARACION DE CORRAL DE MATADERIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 08:00:00";tradicional;8170000
229607-mantenimiento-pozos-municipales;;;;;229607;"MANTENIMIENTO DE LOS POZOS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
241410-adquisicion-fotocopiadora;241410-adquisicion-fotocopiadora;241410-adquisicion-fotocopiadora;;;241410;"ADQUISICION DE FOTOCOPIADORA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 08:00:00";tradicional;3350000
241790-construccion-obras-civiles;241790-construccion-obras-civiles;241790-construccion-obras-civiles;;;241790;"CONSTRUCCIÓN DE OBRAS CIVILES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-02 08:00:00";tradicional;104986168
239676-utencilios-cocina-comedor;;;;;239676;"UTENCILIOS DE COCINA Y COMEDOR";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;3000000
239819-construccion-cercado-perimetral-cementerio;;;;;239819;"CONSTRUCCION DE CERCADO PERIMETRAL DE CEMENTERIO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30000000
239822-adquisicion-medidores-agua;;;;;239822;"ADQUISICION DE MEDIDORES DE AGUA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25000000
239825-adquisicion-equipos-computacion;239825-adquisicion-equipos-computacion;239825-adquisicion-equipos-computacion;;;239825;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-24 09:00:00";tradicional;14860000
241795-terminacion-puente-provision-tubos-hormigon;241795-terminacion-puente-provision-tubos-hormigon;241795-terminacion-puente-provision-tubos-hormigon;;;241795;"Terminación de Puente. Provisión de Tubos de Hormigón";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-23 08:00:00";tradicional;84090000
241818-traslado-tinglado-reparacion-sanitario;241818-traslado-tinglado-reparacion-sanitario;241818-traslado-tinglado-reparacion-sanitario;;;241818;"Traslado de tinglado y reparación de sanitario";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-16 08:00:00";tradicional;29142200
241943-construccion-aula-primera-etapa-mantenimientos-pozos-municipales;241943-construccion-aula-primera-etapa-mantenimientos-pozos-municipales;241943-construccion-aula-primera-etapa-mantenimientos-pozos-municipales;;;241943;"CONSTRUCCION DE AULA (PRIMERA ETAPA) Y MANTENIMIENTOS DE POZOS MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-06 08:00:00";tradicional;12600000
242060-adquisicion-combustibles;242060-adquisicion-combustibles;242060-adquisicion-combustibles;;;242060;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 08:00:00";tradicional;45267240
229365-alquiler-terreno-romeria;;;;;229365;"ALQUILER DE TERRENO PARA ROMERIA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;2000000
239820-construccion-empedrado;;;;;239820;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;35000000
243484-adquisicion-combustibles;243484-adquisicion-combustibles;;;;243484;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-28 08:00:00";tradicional;99998300
243552-construcciones-obras-mantenimiento-terminacion-edificio;243552-construcciones-obras-mantenimiento-terminacion-edificio;;;;243552;"CONSTRUCCIONES DE OBRAS, MANTENIMIENTO Y TERMINACIÓN DE EDIFICIO ";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-10-15 08:00:00";tradicional;89993240
243558-adquisicion-combustible-proyecto-productivo;;;;;243558;"ADQUISICION DE COMBUSTIBLE PARA PROYECTO PRODUCTIVO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;347880000
243562-construccion-aula-primera-etapa;243562-construccion-aula-primera-etapa;243562-construccion-aula-primera-etapa;;;243562;"CONSTRUCCION DE AULA (PRIMERA ETAPA)";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 08:00:00";tradicional;20000000
229624-adquisicion-uniformes;;;;;229624;"ADQUISICIÓN DE UNIFORMES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;9000000
239821-construccion-sanitario;;;;;239821;"CONSTRUCCIÓN DE SANITARIO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;40000000
239824-reparacion-maquinarias;;;;;239824;"REPARACION DE MAQUINARIAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;23160000
244567-aduquisicion-gasoil;;;;;244567;"ADUQUISICION DE GASOIL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;347880000
245195-adquisicion-combustibles;245195-adquisicion-combustibles;245195-adquisicion-combustibles;;;245195;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 08:00:00";tradicional;49996250
243553-adquisicion-motobomba-canos-galvanizados;243553-adquisicion-motobomba-canos-galvanizados;243553-adquisicion-motobomba-canos-galvanizados;;;243553;"ADQUISICION MOTOBOMBA y CAÑOS GALVANIZADOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 08:00:00";tradicional;17458000
244482-mantenimientos-tractores-agricolas-proyecto-productivo;;;;;244482;"MANTENIMIENTOS DE TRACTORES AGRICOLAS DEL PROYECTO PRODUCTIVO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;60000000
239818-construccion-pavimentos;;;;;239818;"CONSTRUCCION DE PAVIMENTOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;23400000
246201-perforacion-construccion-pozo-explotacion-agua;;;;;246201;"PERFORACIÓN Y CONSTRUCCIÓN DE POZO PARA EXPLOTACIÓN AGUA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;85730000
246498-perforacion-construccion-pozos-explotacion-agua;;;;;246498;"PERFORACION Y CONSTRUCCION DE POZOS PARA EXPLOTACION DE AGUA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;405482500
246875-adquisicion-muebles;246875-adquisicion-muebles;;;;246875;"Adquisiciòn de Muebles";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-24 09:00:00";tradicional;26500000
247961-servicio-ceremonial;247961-servicios-ceremonial;;;;247961;"Servicios Ceremonial";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-11 08:00:00";tradicional;10000000
247966-adquisicion-producto-papel-utiles-oficina;;;;;247966;"ADQUISICIÓN DE PRODUCTO DE PAPEL Y UTILES DE OFICINA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;23000000
