planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376328-reparacion-aulas-1;376328-reparacion-aulas-1;376328-reparacion-aulas-1;;;376328;"REPARACION DE AULAS";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 07:20:00";tradicional;164116436
376335-construccion-empedrado-puente-1;376335-construccion-empedrado-puente-1;376335-construccion-empedrado-puente-1;;;376335;"Construccion de empedrado y puente";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 07:20:00";tradicional;160042000
376499-provision-calcomanias-vehiculos-1;376499-provision-calcomanias-vehiculos-1;376499-provision-calcomanias-vehiculos-1;;;376499;"Provision de calcomanias para vehiculos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-26 07:20:00";tradicional;54740000
374887-provision-combustibles-lubricantes-1;374887-provision-combustibles-lubricantes-1;374887-provision-combustibles-lubricantes-1;;;374887;"Provision de combustibles y lubricantes";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-02 07:20:00";tradicional;1628572600
377434-construccion-aula-inicial-1;377434-construccion-aula-inicial-1;377434-construccion-aula-inicial-1;;;377434;"Construccion de aula inicial";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-06 08:00:00";tradicional;160000000
377681-construccion-cuneta-alcantarillado-1;377681-construccion-cuneta-alcantarillado-1;377681-construccion-cuneta-alcantarillado-1;;;377681;"Construcción de cuneta y alcantarillado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-10 07:20:00";tradicional;164063200
378022-confeccion-atuendos-deportivos-1;378022-confeccion-atuendos-deportivos-1;;;;378022;"Confeccion de atuendos deportivos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-20 07:20:00";tradicional;32760000
380124-proyecto-avicultura-1;380124-proyecto-avicultura-1;380124-proyecto-avicultura-1;;;380124;"Proyecto de avicultura";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 07:20:00";tradicional;162000000
380125-confeccion-carteles-senalizacion-1;380125-confeccion-carteles-senalizacion-1;;;;380125;"Confeccion de carteles de señalizacion";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-30 07:20:00";tradicional;28000000
380229-construccion-empedrado-calle-cerro-cora-1;380229-construccion-empedrado-calle-cerro-cora-1;380229-construccion-empedrado-calle-cerro-cora-1;;;380229;"Construcciòn de empedrado calle Cerro Cora";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-03 07:20:00";tradicional;164080000
381063-construccion-pozo-artesiano-1;381063-construccion-pozo-artesiano-1;381063-construccion-pozo-artesiano-1;;;381063;"Construccion de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 07:20:00";tradicional;137400000
381075-rep-de-aulas-esc-no-2645-juan-a-benitez-1;381075-rep-de-aulas-esc-no-2645-juan-a-benitez-1;381075-rep-de-aulas-esc-no-2645-juan-a-benitez-1;;;381075;"REP.DE AULAS ESC.No.2645 JUAN A. BENITEZ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-19 07:20:00";tradicional;164158950
382122-provision-e-instalacion-equipos-sistema-sonido-1;382122-provision-e-instalacion-equipos-sistema-sonido-1;;;;382122;"Provision e instalacion de equipos de sistema de sonido";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-03-31 07:20:00";tradicional;78600000
382152-provision-articulos-ferreteria-materiales-contrucccion-1;382152-provision-articulos-ferreteria-materiales-contrucccion-1;382152-provision-articulos-ferreteria-materiales-contrucccion-1;;;382152;"Provision de articulos de ferreteria y Materiales de contruccciòn.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-17 07:20:00";tradicional;160000000
382176-construccion-empedrado-1;382176-construccion-empedrado-1;382176-construccion-empedrado-1;;;382176;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-21 07:20:00";tradicional;73930000
382406-construccion-empedrado-canalizacion-1;382406-construccion-empedrado-canalizacion-1;382406-construccion-empedrado-canalizacion-1;;;382406;"Construcción de empedrado con canalización";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-27 07:20:00";tradicional;143814000
382405-construccion-empedrado-1;382405-construccion-empedrado-1;382405-construccion-empedrado-1;;;382405;"CONSTRUCCION DE EMPEDRADO";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-04 07:20:00";tradicional;127145450
382692-reparacion-aulas-1;382692-reparacion-aulas-1;382692-reparacion-aulas-1;;;382692;"REPARACION DE AULAS ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-19 07:20:00";tradicional;164058665
382744-construccion-empedrado-1;382744-construccion-empedrado-1;382744-construccion-empedrado-1;;;382744;"Construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-26 07:20:00";tradicional;115400000
382827-construccion-pozo-artesiano-1;382827-construccion-pozo-artesiano-1;382827-construccion-pozo-artesiano-1;;;382827;"Construcciòn de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-01 07:20:00";tradicional;117518000
382829-reparacion-caminos-vecinales-1;382829-reparacion-caminos-vecinales-1;382829-reparacion-caminos-vecinales-1;;;382829;"Reparación de caminos vecinales";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-29 07:20:00";tradicional;149537500
382831-construccion-empedrado-1;382831-construccion-empedrado-1;382831-construccion-empedrado-1;;;382831;"Construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-28 07:20:00";tradicional;147000000
382994-construccion-pozo-artesiano-1;382994-construccion-pozo-artesiano-1;382994-construccion-pozo-artesiano-1;;;382994;"Construccion de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-22 08:00:00";tradicional;130878000
382996-reparacion-aulas-1;382996-reparacion-aulas-1;382996-reparacion-aulas-1;;;382996;"Reparacion de aulas ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-01 07:20:00";tradicional;164011900
383225-construccion-empedrado-1;383225-construccion-empedrado-1;383225-construccion-empedrado-1;;;383225;"Construcciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-26 07:20:00";tradicional;164100000
383226-reparacion-aulas-1;383226-reparacion-aulas-1;383226-reparacion-aulas-1;;;383226;"Reparaciòn de Aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-07 07:20:00";tradicional;164907185
383275-construccion-pozo-artesiano-1;383275-construccion-pozo-artesiano-1;383275-construccion-pozo-artesiano-1;;;383275;"Construccion de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 07:20:00";tradicional;133349000
383277-rep-sanitarios-inst-educativas-1;383277-rep-sanitarios-inst-educativas-1;383277-rep-sanitarios-inst-educativas-1;;;383277;"Rep. de sanitarios en Inst. Educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-08 07:20:00";tradicional;71867484
383298-reparacion-caminos-vecinales-seg-etapa-1;383298-reparacion-caminos-vecinales-seg-etapa-1;383298-reparacion-caminos-vecinales-seg-etapa-1;;;383298;"Reparación de caminos vecinales seg. etapa";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 08:00:00";tradicional;153682500
383323-provision-cajon-funebre-1;383323-provision-cajon-funebre-1;383323-provision-cajon-funebre-1;;;383323;"Provision de cajon funebre";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-13 07:20:00";tradicional;99600000
383467-construccion-empedrado-canalizacion-1;383467-construccion-empedrado-canalizacion-1;383467-construccion-empedrado-canalizacion-1;;;383467;"Construcciòn de empedrado y canalizaciòn";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 07:20:00";tradicional;161725000
383468-reparacion-aulas-escuela-fabio-ramon-morales-1;383468-reparacion-aulas-escuela-fabio-ramon-morales-1;383468-reparacion-aulas-escuela-fabio-ramon-morales-1;;;383468;"Reparaciòn de aulas Escuela Fabio Ramon Morales";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 07:20:00";tradicional;51962958
383555-construccion-empedrados-1;383555-construccion-empedrados-1;383555-construccion-empedrados-1;;;383555;"construccion de empedrados";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-17 07:20:00";tradicional;148758000
383813-bacheo-pavimnento-asfaltico-1;383813-bacheo-pavimnento-asfaltico-1;383813-bacheo-pavimnento-asfaltico-1;;;383813;"Bacheo de pavimnento asfaltico";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-27 07:20:00";tradicional;146000000
383891-provision-tarjetas-cintas-1;383891-provision-tarjetas-cintas-1;383891-provision-tarjetas-cintas-1;;;383891;"Provisiòn de tarjetas y cintas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 07:20:00";tradicional;110925000
383981-construccion-pozo-artesiano-escuela-pantaleon-monges-1;383981-construccion-pozo-artesiano-escuela-pantaleon-monges-1;383981-construccion-pozo-artesiano-escuela-pantaleon-monges-1;;;383981;"Construcciòn de Pozo Artesiano Escuela Pantaleon Monges";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-18 08:20:00";tradicional;136949000
383982-construccion-empedrado-1;383982-construccion-empedrado-1;383982-construccion-empedrado-1;;;383982;"Construcciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 08:20:00";tradicional;77160000
383983-const-de-empedrado-cordon-cuneta-piedra-1;383983-const-de-empedrado-cordon-cuneta-piedra-1;383983-const-de-empedrado-cordon-cuneta-piedra-1;;;383983;"Const.de empedrado con cordon cuneta y piedra";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-27 08:20:00";tradicional;163712000
384670-construccion-pozo-artesiano-1;384670-construccion-pozo-artesiano-1;384670-construccion-pozo-artesiano-1;;;384670;"construccion de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 08:20:00";tradicional;127100000
384104-construccion-empedrado-cordon-cuneta-muro-piedra-1;384104-construccion-empedrado-cordon-cuneta-muro-piedra-1;384104-construccion-empedrado-cordon-cuneta-muro-piedra-1;;;384104;"Construccion de empedrado con cordon cuneta y muro de piedra";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-15 08:20:00";tradicional;149920600
384818-const-de-empedrado-canalizacion-1;384818-const-de-empedrado-canalizacion-1;384818-const-de-empedrado-canalizacion-1;;;384818;"Const.de empedrado con canalizacion";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-14 08:20:00";tradicional;109916000
385058-const-de-empedrado-canalizacion-1;385058-const-de-empedrado-canalizacion-1;385058-const-de-empedrado-canalizacion-1;;;385058;"Const.de empedrado con canalizacion ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-17 08:20:00";tradicional;103500000
385162-proyecto-avicultura-1;385162-proyecto-avicultura-1;385162-proyecto-avicultura-1;;;385162;"Proyecto de avicultura";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-21 08:20:00";tradicional;161800000
384975-fabricacion-montaje-tanque-agua-1;384975-fabricacion-montaje-tanque-agua-1;384975-fabricacion-montaje-tanque-agua-1;;;384975;"Fabricacion y montaje de tanque de agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 08:20:00";tradicional;71035000
385482-provision-insumos-oficina-1;385482-provision-insumos-oficina-1;385482-provision-insumos-oficina-1;;;385482;"Provision de insumos para oficina";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-16 08:20:00";tradicional;60960000
385525-reparacion-maquinarias-1;385525-reparacion-maquinarias-1;385525-reparacion-maquinarias-1;;;385525;"Reparacion de maquinarias";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 09:20:00";tradicional;138876354
385578-construccion-empedrado-cordon-cuneta-1;385578-construccion-empedrado-cordon-cuneta-1;385578-construccion-empedrado-cordon-cuneta-1;;;385578;"Construcciòn de empedrado con cordon cuneta";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-12 08:20:00";tradicional;164522650
385679-adquisicion-viveres-1;385679-adquisicion-viveres-1;385679-adquisicion-viveres-1;;;385679;"Adquisicion de viveres ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 08:20:00";tradicional;149992920
386382-reparacion-aulas-1;386382-reparacion-aulas-1;386382-reparacion-aulas-1;;;386382;"Reparacion de aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 08:20:00";tradicional;131802686
386784-adquisicion-viveres-1;386784-adquisicion-viveres-1;386784-adquisicion-viveres-1;;;386784;"Adquisicion de Viveres";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 08:20:00";tradicional;149992920
387202-adquisicion-viveres-tercera-entrega-1;387202-adquisicion-viveres-tercera-entrega-1;387202-adquisicion-viveres-tercera-entrega-1;;;387202;"Adquisicion de viveres tercera entrega";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 08:20:00";tradicional;149992920
387563-adquisicion-viveres-ultima-entrega-1;387563-adquisicion-viveres-ultima-entrega-1;387563-adquisicion-viveres-ultima-entrega-1;;;387563;"Adquisicion de viveres ultima entrega";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 08:20:00";tradicional;149992920
387690-servicios-instalacion-equipos-oficina-1;387690-servicios-instalacion-equipos-oficina-1;387690-servicios-instalacion-equipos-oficina-1;;;387690;"Servicios de Instalacion de equipos para oficina.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:20:00";tradicional;49880000
388002-reparacion-maquinarias-1;388002-reparacion-maquinarias-1;388002-reparacion-maquinarias-1;;;388002;"Reparacion de maquinarias";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:20:00";tradicional;158200000
