id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NqsPbzPvIQVg3mM07iELNw%3D%3D;23;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente, color verde";1284;_NO_APLICA_;60.000000000000;_NO_APLICA_;77040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBswFpRZzL9g3mM07iELNw%3D%3D;24;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color azul";2033;_NO_APLICA_;500.000000000000;_NO_APLICA_;1016500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWsJdBAZtotg3mM07iELNw%3D%3D;25;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color negro";2033;_NO_APLICA_;500.000000000000;_NO_APLICA_;1016500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2Bsgb91yqadg3mM07iELNw%3D%3D;26;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color rojo";2033;_NO_APLICA_;500.000000000000;_NO_APLICA_;1016500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gAAoYdiWpAhg3mM07iELNw%3D%3D;27;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color BLANCO, de 2 mm.";22000;_NO_APLICA_;6.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIlt70Zf0FNg3mM07iELNw%3D%3D;28;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color NEGRO, de 2 mm.";22000;_NO_APLICA_;6.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
82tftfEKhmJg3mM07iELNw%3D%3D;29;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color PLATEADO, de 2 mm.";22000;_NO_APLICA_;6.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5OmGtHcv5aZg3mM07iELNw%3D%3D;30;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente.";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dY68siV4xt1g3mM07iELNw%3D%3D;31;44101716-001;Perforadora;"Perforadoras de papel de dos agujeros.";10058;_NO_APLICA_;150.000000000000;_NO_APLICA_;1508700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EpQdyM3z1%2F1g3mM07iELNw%3D%3D;32;44101716-001;Perforadora;"Perforadoras de papel de dos agujeros.";34240;_NO_APLICA_;25.000000000000;_NO_APLICA_;856000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKszjg0EtsRg3mM07iELNw%3D%3D;33;44121615-001;Presilladora;"Presilladora tamano 246";7865;_NO_APLICA_;150.000000000000;_NO_APLICA_;1179750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7BW%2FInIq1fJg3mM07iELNw%3D%3D;34;44121619-001;Sacapunta;"Sacapuntas de metal";1500;_NO_APLICA_;70.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B452YiXFqw1g3mM07iELNw%3D%3D;35;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador.";75970;_NO_APLICA_;15.000000000000;_NO_APLICA_;1139550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y8XRJC9%2B5Utg3mM07iELNw%3D%3D;36;44121618-001;"Tijera de oficina";"Tijera de metal con mango de plastico, para uso en oficina, tamano grande";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDoQW4A4DZlg3mM07iELNw%3D%3D;37;44121902-002;"Tinta para sello ";"Tinta para sello.";1391;_NO_APLICA_;100.000000000000;_NO_APLICA_;139100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mbXawkOorR5g3mM07iELNw%3D%3D;38;44121902-002;"Tinta para sello ";"Tinta para sello.";1391;_NO_APLICA_;50.000000000000;_NO_APLICA_;69550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlKRj7qYl0dg3mM07iELNw%3D%3D;39;44121902-002;"Tinta para sello ";"Tinta para sello foliador";22470;_NO_APLICA_;25.000000000000;_NO_APLICA_;561750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s4bjsJHl%2BDlg3mM07iELNw%3D%3D;40;44121710-002;"Tiza de uso escolar";"Tiza de uso escolar.";3745;_NO_APLICA_;100.000000000000;_NO_APLICA_;374500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
