id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
ClXxz1lyMKA%3D;1;82;600000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Puerta de madera de 0,08 mts x 1,00 mts";LoteTotal
Z7DEhUuPKlY%3D;1;83;540000;PYG;Infraestructura:otros;72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventanas tipo balancin de 0,80 mts x 1,00 mts";LoteTotal
Wu0YWnWwdcs%3D;1;84;1382500;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de estructura metalica de techo";LoteTotal
HYTbDUxIv1U%3D;1;85;144000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de abertura metalica";LoteTotal
aqILkIwvHXQ%3D;1;86;1680000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura pared al latex interior exterior";LoteTotal
1sbra5bfG4A%3D;1;87;200000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";LoteTotal
HKDGexJ6gIs%3D;1;88;550000;PYG;Infraestructura:otros;72102304-005;"Construccion de desague pluvial";"Canaletas y caño de bajadas chapa nº 26 desarrollo de 33 cms";LoteTotal
qbhAIlVJMfE%3D;1;89;1980000;PYG;Infraestructura:otros;72102304-005;"Construccion de desague pluvial";"Canaleta embutida de pared";LoteTotal
20jk%2BmBUTW8%3D;1;90;1000000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Boca de luz";LoteTotal
hj5diSxAKcI%3D;1;91;500000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Boca de toma corriente ";LoteTotal
Uj2UdPWG6BE%3D;1;92;680000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"Equipos de focos led de 30 w para arriba";LoteTotal
sr8kFsppwWY%3D;1;93;3500000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparacion de techo de teja y tirantes existentes";LoteTotal
6vMS2O2Es%2Bk%3D;1;94;1322775;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
