id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O10n7vNNBf9g3mM07iELNw%3D%3D;25;72131701-023;"Construccion de caminero";"Tramo 3 JUntas de Dilatacion";15600;_NO_APLICA_;16.000000000000;_NO_APLICA_;249600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bts4ivB4YwJg3mM07iELNw%3D%3D;26;72131701-023;"Construccion de caminero";"Tramo 3 Rampas de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xpWW%2FqvF9A9g3mM07iELNw%3D%3D;27;72131701-023;"Construccion de caminero";"Tramo 3 Pintura a la Cal";11700;_NO_APLICA_;185.000000000000;_NO_APLICA_;2164500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BPeIa29UzsZg3mM07iELNw%3D%3D;28;72131701-023;"Construccion de caminero";"Tramo 4 Replanteo";1945;_NO_APLICA_;172.000000000000;_NO_APLICA_;334540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W51VKWNI6D1g3mM07iELNw%3D%3D;29;72131701-023;"Construccion de caminero";"Tramo 4 Desmonte y nivelacion ";35000;_NO_APLICA_;35.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MABJ0XCIptg3mM07iELNw%3D%3D;30;72131701-023;"Construccion de caminero";"Tramo 4 Cordon Perimetral";37700;_NO_APLICA_;336.000000000000;_NO_APLICA_;12667200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wlMoH79rrwxg3mM07iELNw%3D%3D;31;72131701-023;"Construccion de caminero";"Tramo 4 Cordones Interiores";37700;_NO_APLICA_;165.000000000000;_NO_APLICA_;6220500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8uPPpNmKP%2Bdg3mM07iELNw%3D%3D;32;72131701-023;"Construccion de caminero";"Tramo 4 Contrapiso de CAscote";40200;_NO_APLICA_;145.000000000000;_NO_APLICA_;5829000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0Idp%2Fw72Q5g3mM07iELNw%3D%3D;33;72131701-023;"Construccion de caminero";"Tramo 4 Piso Baldoson ";74800;_NO_APLICA_;145.000000000000;_NO_APLICA_;10846000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrP7YA%2BrLhVg3mM07iELNw%3D%3D;34;72131701-023;"Construccion de caminero";"Tramo 4 JUntas de Dilatacion";15600;_NO_APLICA_;39.000000000000;_NO_APLICA_;608400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgvgH7RUac1g3mM07iELNw%3D%3D;35;72131701-023;"Construccion de caminero";"Tramo 4 Rampas de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a65XtBG4jRdg3mM07iELNw%3D%3D;36;72131701-023;"Construccion de caminero";"Tramo 4 Pintura a la Ca";11700;_NO_APLICA_;500.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rWAPsaPdsddg3mM07iELNw%3D%3D;37;72131701-023;"Construccion de caminero";"Tramo 5 Replanteo";1945;_NO_APLICA_;83.000000000000;_NO_APLICA_;161435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
09k9f613ivlg3mM07iELNw%3D%3D;38;72131701-023;"Construccion de caminero";"Tramo 5 Desmonte y nivelacion ";35000;_NO_APLICA_;17.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPm7bHSpC7pg3mM07iELNw%3D%3D;39;72131701-023;"Construccion de caminero";"Tramo 5 Cordon Perimetral";37700;_NO_APLICA_;166.000000000000;_NO_APLICA_;6258200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2cm2GUgMxRg3mM07iELNw%3D%3D;40;72131701-023;"Construccion de caminero";"Tramo 5 Cordones Interiores";37700;_NO_APLICA_;80.000000000000;_NO_APLICA_;3016000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5vtTsKPXwzZg3mM07iELNw%3D%3D;41;72131701-023;"Construccion de caminero";"Tramo 5 Contrapiso de CAscote";40200;_NO_APLICA_;69.000000000000;_NO_APLICA_;2773800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BujfQORKobxg3mM07iELNw%3D%3D;42;72131701-023;"Construccion de caminero";"Tramo 5 Piso Baldoson ";74800;_NO_APLICA_;69.000000000000;_NO_APLICA_;5161200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kuYN%2B%2FBle3hg3mM07iELNw%3D%3D;43;72131701-023;"Construccion de caminero";"Tramo 5 JUntas de Dilatacion";15600;_NO_APLICA_;20.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mOFdpnQLL9g3mM07iELNw%3D%3D;44;72131701-023;"Construccion de caminero";"Tramo 5 Rampas de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQS9%2B350EABg3mM07iELNw%3D%3D;45;72131701-023;"Construccion de caminero";"Tramo 5 Pintura a la Cal";11700;_NO_APLICA_;245.000000000000;_NO_APLICA_;2866500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
izmcajctLg9g3mM07iELNw%3D%3D;46;72131701-023;"Construccion de caminero";"Tramo 6 Replanteo";1945;_NO_APLICA_;85.000000000000;_NO_APLICA_;165325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFKlVxzLKWFg3mM07iELNw%3D%3D;47;72131701-023;"Construccion de caminero";"Tramo 6 Desmonte y nivelacion ";35000;_NO_APLICA_;17.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mPhl7kYsT9Vg3mM07iELNw%3D%3D;48;72131701-023;"Construccion de caminero";"Tramo 6 Cordon Perimetral";37700;_NO_APLICA_;170.000000000000;_NO_APLICA_;6409000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8%2FgR3pkNapg3mM07iELNw%3D%3D;49;72131701-023;"Construccion de caminero";"Tramo 6 Cordones Interiores";37700;_NO_APLICA_;82.000000000000;_NO_APLICA_;3091400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMnbQZAnyp1g3mM07iELNw%3D%3D;50;72131701-023;"Construccion de caminero";"Tramo 6 Contrapiso de CAscote";40200;_NO_APLICA_;71.000000000000;_NO_APLICA_;2854200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdQfl6SNIr9g3mM07iELNw%3D%3D;51;72131701-023;"Construccion de caminero";"Tramo 6 Piso Baldoson ";74800;_NO_APLICA_;71.000000000000;_NO_APLICA_;5310800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvNu7bZP8RJg3mM07iELNw%3D%3D;52;72131701-023;"Construccion de caminero";"Tramo 6 JUntas de Dilatacion";15600;_NO_APLICA_;20.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyoeLl0zPv5g3mM07iELNw%3D%3D;53;72131701-023;"Construccion de caminero";"Tramo 6 Rampas de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ATFdyNd7VP1g3mM07iELNw%3D%3D;54;72131701-023;"Construccion de caminero";"Tramo 6 Pintura a la Cal";11700;_NO_APLICA_;251.000000000000;_NO_APLICA_;2936700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bSQFRc3GMFBg3mM07iELNw%3D%3D;55;72131701-023;"Construccion de caminero";"Tramo 7 Replanteo";1945;_NO_APLICA_;100.000000000000;_NO_APLICA_;194500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSvY7pWqU%2F5g3mM07iELNw%3D%3D;56;72131701-023;"Construccion de caminero";"Tramo 7 Desmonte y nivelacion ";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2pD%2FcAS4dRg3mM07iELNw%3D%3D;57;72131701-023;"Construccion de caminero";"Tramo 7 Cordon Perimetral";37700;_NO_APLICA_;199.000000000000;_NO_APLICA_;7502300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LedLyePEkqxg3mM07iELNw%3D%3D;58;72131701-023;"Construccion de caminero";"Tramo 7 Cordones Interiores";37700;_NO_APLICA_;96.000000000000;_NO_APLICA_;3619200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IusmgF%2BViNpg3mM07iELNw%3D%3D;59;72131701-023;"Construccion de caminero";"Tramo 7 Contrapiso de CAscote";40200;_NO_APLICA_;84.000000000000;_NO_APLICA_;3376800;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fqeEhJrvHH1g3mM07iELNw%3D%3D;60;72131701-023;"Construccion de caminero";"Tramo 6 Piso Baldoson ";74800;_NO_APLICA_;84.000000000000;_NO_APLICA_;6283200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LWLwm65Hgohg3mM07iELNw%3D%3D;61;72131701-023;"Construccion de caminero";"Tramo 7 JUntas de Dilatacion";15600;_NO_APLICA_;24.000000000000;_NO_APLICA_;374400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZoXKhth%2BOZg3mM07iELNw%3D%3D;62;72131701-023;"Construccion de caminero";"Tramo 7 Rampas de H°A°";126000;_NO_APLICA_;6.000000000000;_NO_APLICA_;756000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
csndpM0nPhtg3mM07iELNw%3D%3D;63;72131701-023;"Construccion de caminero";"Tramo 7 Pintura a la Cal";11700;_NO_APLICA_;294.000000000000;_NO_APLICA_;3439800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
