proveedor_slug;producto_codigo;producto_descripcion
distribuidora-jm-sa;51161808-006;"Dextrometorfano + Clorfeniramina + Asociado jarabe"
distribuidora-jm-sa;51161808-009;"Dextrometorfan + Clorfeniramina + Asociados Jarabe"
distribuidora-jm-sa;51161808-011;"Dextrometorfano +Benzocaina + Asociado Jarabe"
distribuidora-jm-sa;51161809-001;"Citrato de oxolamina jarabe"
distribuidora-jm-sa;51161809-002;"Oxolamina + carboximetilcisteina jarabe"
distribuidora-jm-sa;51161809-003;"Oxolamina + Sulfoguayacolato de Potasio Jarabe"
distribuidora-jm-sa;51161811-001;"Bromhexina jarabe"
distribuidora-jm-sa;51161812-003;"Clorfeniramina jarabe"
distribuidora-jm-sa;51161812-005;"Ambroxol jarabe"
distribuidora-jm-sa;51161812-016;"Ambroxol+clorfeniramina+ Asociado jarabe"
distribuidora-jm-sa;51161812-017;"Ambroxol + bromexina jarabe"
distribuidora-jm-sa;51161812-018;"Clobutinol + bromehxina jarabe"
distribuidora-jm-sa;51161812-021;"Clobutinol jarabe"
distribuidora-jm-sa;51161812-023;"Noscapina jarabe"
distribuidora-jm-sa;51161812-024;"Ambroxol + Oxolamina jarabe"
distribuidora-jm-sa;51161812-026;"Ambroxol + clenbuterol jarabe"
distribuidora-jm-sa;51161817-001;"Bromhidrato de Dextrometorfan+Bromhexina+ Asociado Jarabe"
distribuidora-jm-sa;51161820-001;"Eucaliptol - jarabe"
distribuidora-jm-sa;51171505-010;"Simeticona - jarabe"
distribuidora-jm-sa;51171605-001;"Lactulosa jarabe"
distribuidora-jm-sa;51171911-003;"Sucralfato jarabe"
distribuidora-jm-sa;51171917-005;"Ranitidina - Jarabe"
distribuidora-jm-sa;51181701-013;"Betametasona + neomicina sulfato jarabe"
distribuidora-jm-sa;51181706-004;"Hidrocortisona +Vitamina A Crema"
distribuidora-jm-sa;51181706-005;"Hidrocortisona Jarabe "
distribuidora-jm-sa;51181713-003;"Prednisona - jarabe"
distribuidora-jm-sa;51181715-001;"Corticoide jarabe"
distribuidora-jm-sa;51182401-002;"Calcio + Vit. C + Vit. D + Vit. B12 jarabe"
distribuidora-jm-sa;51182405-003;"Fosfato tri calcico + Vitamina D3 Comprimido"
distribuidora-jm-sa;51182413-002;"Glicerofosfato jarabe"
distribuidora-jm-sa;51191601-002;"Dextrosa Vitaminada - Dextrosa , Vitam C B6 B2 - Solución"
distribuidora-jm-sa;51191902-008;"Aminoacidos + Asociado Jarabe"
distribuidora-jm-sa;51191902-011;"Bromhidrato de glutamato de magnesio + acido gamma aminobutirico + acido gamma aminobeta hidroxiburitico + vitamina B6 solucion"
distribuidora-jm-sa;51191902-012;"Bromhidrato de glutamato de magnesio + Asociado Grageas"
distribuidora-jm-sa;51191905-001;"Vitamina D comprimido"
distribuidora-jm-sa;51191905-002;"Vitamina C - gotas"
distribuidora-jm-sa;51191905-004;"Vitamina C - acido ascorbico suspension"
distribuidora-jm-sa;51191905-005;"Vitamina C - acido ascorbico comprimido"
distribuidora-jm-sa;51191905-006;"Vitamina+potasio+magnesio+hierro + fosforo en jarabe. "
distribuidora-jm-sa;51191905-009;"Sulfato ferroso + Vitamina + Asociado Jarabe"
distribuidora-jm-sa;51191905-010;"Vitamina B + Glicerofosfato Jarabe"
distribuidora-jm-sa;51191905-013;"Acido Glutámico + Complejo B + Asociado Jarabe"
distribuidora-jm-sa;51191905-017;"Rutina + vitamina K + Asociado Comprimido"
distribuidora-jm-sa;51191905-018;"Vitamina C + Complejo B + Dextrosa hpi Inyectable "
distribuidora-jm-sa;51191905-019;"Pantotenato de Calcio + Complejo B + Asociado Jarabe"
distribuidora-jm-sa;51191905-020;"Vitamina A perla/capsula"
distribuidora-jm-sa;51191905-022;"Magnesio + Vitamina B6 Ampolla Bebible"
distribuidora-jm-sa;51191905-023;"Vitamina B1+Vitamina B6+Vitamina B12 Capsula"
distribuidora-jm-sa;51191905-024;"Vitamina F comprimido"
distribuidora-jm-sa;51191905-025;"L-glutamina + Vitamina B6 comprimido"
distribuidora-jm-sa;51191905-026;"Vitamina C granulado"
distribuidora-jm-sa;51191905-027;"Vitamina C + Cafeina Comprimido"
distribuidora-jm-sa;51191905-028;"Acido Folico + Vitaminas + Asociados Jarabe"
distribuidora-jm-sa;51191905-029;"Vitamina C - comprimido"
distribuidora-jm-sa;51191905-030;"Vitamina C Inyectable"
distribuidora-jm-sa;51191905-031;"Vitamina E comprimido"
distribuidora-jm-sa;51191905-032;"Vitamina E jarabe"
distribuidora-jm-sa;51191905-033;"Vitamina E gotas"
distribuidora-jm-sa;51191905-035;" Ciproheptadina+Niacinamida+ Asociado Jarabe"
distribuidora-jm-sa;51191905-036;"Magnesio + Vitaminas + Asociado Comprimido"
distribuidora-jm-sa;51191905-038;"Vitamina B12 inyectable"
distribuidora-jm-sa;51191905-042;"Acido fólico +Vitaminas + Asociado Comprimido"
distribuidora-jm-sa;51191905-044;"Vitamina A + vitamina D crema"
distribuidora-jm-sa;51191905-045;"Factor Intrinseco + Vitamina B Capsula"
distribuidora-jm-sa;51191905-046;"Vitamina A comprimido"
distribuidora-jm-sa;51191905-047;"Vitamina E capsula"
distribuidora-jm-sa;51191905-048;"Rutina+Vitamina K + Asociado comprimido"
distribuidora-jm-sa;51191905-049;"Calcio+Vitamina D3 comprimido"
distribuidora-jm-sa;51191905-051;"Vitamina A + Vit.C + Vit. D Gota"
distribuidora-jm-sa;51191905-053;"Gluconato de zinc+vitamina B6 comprimido"
distribuidora-jm-sa;51191905-055;"Vitamina A + Complejo B + Asociado Gota"
distribuidora-jm-sa;51191905-056;"Acido Folico + Vitaminas Asociadas Inyectable"
distribuidora-jm-sa;51191905-057;"Acido Glutamico+Gliserofosfato + Asociado Jarabe"
distribuidora-jm-sa;51191905-059;"Factor intrinseco+Ac folico+Sulfato Ferroso + Asociado jarabe"
distribuidora-jm-sa;51191905-060;"Glicerofosfato +Vitamina + Asociado Jarabe"
distribuidora-jm-sa;51191905-061;"Vitamina B12 + Vitamina B2 + Vitamina PP + Vitamina A palmitato gotas"
distribuidora-jm-sa;51191905-062;"Vitamina B12 + Vitamina B6 + Vitamina B1 Comprimido"
distribuidora-jm-sa;51191905-065;"Vitamina B12+Acido Ascorbico+factor intrinseco +Acido folico comprimido"
distribuidora-jm-sa;51191905-067;"Pidolato de calcio + vitamina D3 solucion"
distribuidora-jm-sa;51191905-070;"Pantotenato de calcio+Citrato ferrico+ Asociado Jarabe"
distribuidora-jm-sa;51191905-071;"Sulfato Ferroso + Vitaminas + Asociados Comprimido"
distribuidora-jm-sa;51191905-074;"Hierro sulfato +Acido Folico+ Asociado Jarabe"
distribuidora-jm-sa;51191905-075;"Hierro Citrato + Glicerofosfato +Asociado Jarabe"
distribuidora-jm-sa;51191905-076;"Calcio + Vitaminas + Asociadas Jarabe"
distribuidora-jm-sa;51191905-079;"Vitamina D3 Comprimido"
distribuidora-jm-sa;51191905-081;"Vitamina A + Vitamina D + Asociado Crema"
distribuidora-jm-sa;51191905-082;"Acido Folico + Vitaminas + Asociado Comprimido"
distribuidora-jm-sa;51191905-084;"Vitamina A + Vitamina D + Asociado Pomada"
distribuidora-jm-sa;51211612-004;"Leucovorina Jarabe"
distribuidora-jm-sa;51211624-001;"Citrato de Hierro Amoniacal + Vitaminas + Asociado Jarabe"
distribuidora-jm-sa;51212001-001;"Aceite de lino"
distribuidora-jm-sa;51212013-001;"Hedera helix jarabe"
distribuidora-jm-sa;51212021-002;"Extracto de ginseng + Vitaminas+ Asociados Capsula"
distribuidora-jm-sa;51212101-005;"Fosfato tricalcico + Vitamina + Asociado Comprimido"
distribuidora-jm-sa;51212101-006;"Fosfato tricalcico + Vitamina + Fluoruro de sodio jarabe"
distribuidora-jm-sa;51212101-007;"Fosfato tricalcico + Vitamina C + Vitamina D + Fluoruro de sodio comprimido"
distribuidora-jm-sa;51212101-008;"Fosfato tricalcico + Vitamina + Fluoruro de sodio Jarabe"
distribuidora-jm-sa;51212302-001;"Aceite de adormidera de yodo"
distribuidora-jm-sa;51212308-006;"Ioxitalamato de sodio + Ioxitalamato de meglumina jarabe"
distribuidora-jm-sa;51241120-004;"Aceite de silicon"
distribuidora-jm-sa;51241204-005;"Acido Borico + Vitamina + Asociado Pomada"
distribuidora-jm-sa;51241208-006;"Aceite de Palma + Aceite de Oliva + Lecitina de Soja + Asociados Crema Liquida"
distribuidora-jm-sa;51241225-004;"Alcanfor + Salicilato de Metilo + Asociado Ungûento"
distribuidora-jm-sa;51251001-001;"Vitamina E + Selenio + Cromo solucion"
distribuidora-jm-sa;51251001-002;"Vitamina A+D+E+ Solucion"
distribuidora-jm-sa;53131602-004;"Aceite para tratamiento del cabello"
distribuidora-jm-sa;53131613-001;"Aceite para Bebe"
