id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0w9PKkXTtBk%3D;25;52151804-002;"Pava de aluminio";"Pava de aluminio";17600;_NO_APLICA_;5.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XTRt93q2WWw%3D;26;52151804-002;"Pava de aluminio";"Pava de aluminio";17600;_NO_APLICA_;5.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F5njEiqsIGQ%3D;27;52152001-003;"Jarra de vidrio";"Jarra de vidrio";12100;_NO_APLICA_;16.000000000000;_NO_APLICA_;193600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CRISTAL;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EnziAcXzhds%3D;28;52152001-004;"Jarra de plastico";"Jarra de plastico";12100;_NO_APLICA_;16.000000000000;_NO_APLICA_;193600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmH0KrAC6Z0%3D;29;52152002-001;"Azucarero de aluminio";"Azucarero de aluminio";11000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFpNX4jTA0U%3D;30;52152002-012;"Bol de plastico sin tapa tamaño mediano";"Bol de plastico sin tapa tamaño mediano";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JmqaqfPCyzs%3D;31;52152002-013;"Bol de plastico sin tapa tamaño grande";"Bol de plastico sin tapa tamaño grande";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnPlT8J96WE%3D;32;52152002-015;"Panera de Plastico";"Panera de Plastico";11000;_NO_APLICA_;6.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PLASVALE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5nfevIk5NA%3D;33;52152004-001;"Plato hondo ";"Plato hondo de aluminio";7150;_NO_APLICA_;100.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bRFCXnDoeA%3D;34;52152004-003;"Plato hondo de porcelana";"Plato hondo de porcelana";7150;_NO_APLICA_;100.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8u6NoTiet%2FA%3D;35;52152004-005;"Plato playo de porcelana";"Plato playo de porcelana";7150;_NO_APLICA_;100.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o59ZlKE72jY%3D;36;52152005-001;Platito;"Platillo para postre de vidrio";2200;_NO_APLICA_;180.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2BoNkvczxvs%3D;37;52152006-001;"Bandeja de metal";"Bandeja de acero inoxidable chico";30800;_NO_APLICA_;10.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;555;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3h6e5RscK4%3D;38;52152006-001;"Bandeja de metal";"Bandeja de acero inoxidable mediano";30800;_NO_APLICA_;15.000000000000;_NO_APLICA_;462000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;555;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fq6lzM5Uswk%3D;39;52152006-001;"Bandeja de metal";"Bandeja de acero inoxidable grande";30800;_NO_APLICA_;10.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;555;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
znzw%2BYJpnq0%3D;40;52152008-001;"Cafetera de aluminio";"Cafetera de aluminio";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lBFs4rHM%2BMU%3D;41;52152010-001;"Termo para agua caliente";"Termo de acero inoxidable para agua caliente";38500;_NO_APLICA_;5.000000000000;_NO_APLICA_;192500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;555;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VN3we60HmHk%3D;42;52152010-001;"Termo para agua caliente";"Termo para agua caliente";38500;_NO_APLICA_;10.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;INVICTA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQpywcsKb5o%3D;43;52152010-002;"Termo para agua fria";"Termo para agua fria";38500;_NO_APLICA_;5.000000000000;_NO_APLICA_;192500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BRITANIA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jeo8UWJ%2Fj38%3D;44;52152101-006;"Taza de porcelana grande sin platillo";"Taza de porcelana grande sin platillo";6600;_NO_APLICA_;100.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqSCqpRDrAY%3D;45;52152101-007;"Tacita con platillo de porcelana";"Tacita con platillo de porcelana";6600;_NO_APLICA_;23.000000000000;_NO_APLICA_;151800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9vxlEBy1fY%3D;46;52152102-001;"Vaso de vidrio";"Vaso de vidrio";1650;_NO_APLICA_;100.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CH;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qc4b9%2Ft7cA%3D;47;52152102-002;"Vaso de aluminio";"Vaso de aluminio";1650;_NO_APLICA_;30.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERFALUM;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ni0dNRCsxyA%3D;48;52152102-003;"Vaso inoxidable";"Vaso inoxidable";1650;_NO_APLICA_;30.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;555;CHINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
