planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeb720-5283-6aea-aa40-3f0ef1c2c000;;;_NO_APLICA_;_NO_APLICA_;447055;"Tejido perimetral en 3 (tres) instituciones educativas del distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb743-6c6d-6b86-97ea-8d22673b9637;;;_NO_APLICA_;_NO_APLICA_;447081;"Enripiado de camino de la compañía San Blas hasta Costa Ruiz del distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab45-8a88-6332-a06d-eb4cb66e88ab;;;_NO_APLICA_;_NO_APLICA_;446195;"Adquisición de Mini Tractor Corpidor para la Institución Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeacc2-f245-6974-9ca6-ed67fe784da8;;;_NO_APLICA_;_NO_APLICA_;446490;"Construcción de Enripiado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeacdc-5e8c-6ede-83f1-5bf6013f1d31;;;_NO_APLICA_;_NO_APLICA_;446508;"Adquisición de Cubiertas para vehículos y maquinarias Municipales";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeead0a-f9db-6eca-a264-d39ece0e94d8;;;_NO_APLICA_;_NO_APLICA_;446537;"Reconstrucción de Puente en distintos lugares del distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeead16-05b3-631e-a128-295be836cc05;;;_NO_APLICA_;_NO_APLICA_;446540;"Pavimento tipo empedrado en distintas calles del distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeead23-844a-64f4-9984-190e52553d0c;;;_NO_APLICA_;_NO_APLICA_;446554;"Iluminación en plazas publicas y paseo central";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb6c6-8b71-626c-8f0d-d98c0600c8a3;;;_NO_APLICA_;_NO_APLICA_;446995;"Construcción de parques infantiles para nivel inicial para 4(cuatro) instituciones educativas del distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb710-198f-6866-aaca-d3f7960bd19f;;;_NO_APLICA_;_NO_APLICA_;447037;"Construcción de sanitarios sexados para 2(dos) instituciones educativas del primer ciclo y segundo ciclo del distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb716-08af-6928-8a32-f3740b02616d;;;_NO_APLICA_;_NO_APLICA_;447041;"Construcción de pozo ciego para Esc. Básica 3864 Prof. Petrona V. de Duarte";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb71a-8b7f-6a5c-baae-3d33ebebbfd6;;;_NO_APLICA_;_NO_APLICA_;447049;"Muralla perimetral Esc. Básica 197 Gral. José Gervasio Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb72a-0ad7-6f7a-8d81-499600742994;;;_NO_APLICA_;_NO_APLICA_;447066;"Reparación de tanque de agua para Esc. Básica 6408 Lilia M. de Florentín";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb748-a252-6e0e-a505-65b3fab07e27;;;_NO_APLICA_;_NO_APLICA_;447084;"Pavimento tipo empedrado en la calle Lomas Valentinas y Gral. Escobar";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb74f-5304-697c-801a-edce1b484e04;;;_NO_APLICA_;_NO_APLICA_;447091;"Refacción de Revoque y mampostería mas pintura en la Esc. Básica 619 José Asunción Flores";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb788-b17f-6360-9f00-07b9966a69ae;;;_NO_APLICA_;_NO_APLICA_;447140;"Construccion de un nuevo Hospital distrital de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0296-df59-66ba-a09d-c1daa31d10b9;;;_NO_APLICA_;_NO_APLICA_;448831;"Reparación de maquinarias Municipales";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeacbc-4ba6-6f74-8d7b-c5d17586dbdf;;;_NO_APLICA_;_NO_APLICA_;446486;"Adquisición de rotativa agrícola para la Institución Municipal";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeace9-b78a-6d6c-94c2-51a4f0b8621c;;;_NO_APLICA_;_NO_APLICA_;446513;"Adquisición de tubos de hormigón armado";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeead41-e404-63ae-a40d-efa39b18d9d6;;;_NO_APLICA_;_NO_APLICA_;446573;"Pórtico de bienvenida al Distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb6f3-28c3-644e-be3a-25dec2a161e3;;;_NO_APLICA_;_NO_APLICA_;447018;"Construccion de sanitarios sexados para 3(tres) instituciones educativas de 3er ciclo y nivel medio del distrito de General Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
