id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B7KxItveW99g3mM07iELNw%3D%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WM8lqEZT4%2B5g3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;1682.000000000000;_NO_APLICA_;5046000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJpVactJfExg3mM07iELNw%3D%3D;13;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;1682.000000000000;_NO_APLICA_;5046000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3jk4xeL7xdBg3mM07iELNw%3D%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3500;_NO_APLICA_;235.000000000000;_NO_APLICA_;822500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9Szjx9e%2Bs5g3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;1682.000000000000;_NO_APLICA_;50460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YI0%2F4YTxzXpg3mM07iELNw%3D%3D;16;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2500;_NO_APLICA_;1682.000000000000;_NO_APLICA_;4205000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0av4wfdWo6Bg3mM07iELNw%3D%3D;17;72101703-004;"Construccion de cordon";"Construccion de cordon";35000;_NO_APLICA_;316.000000000000;_NO_APLICA_;11060000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2BGqIHOjFH9g3mM07iELNw%3D%3D;18;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;1682.000000000000;_NO_APLICA_;5046000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWjfo9cv7r1g3mM07iELNw%3D%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;1682.000000000000;_NO_APLICA_;5046000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MidCzNDzJRNg3mM07iELNw%3D%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;1682.000000000000;_NO_APLICA_;1345600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nWVr97mJZ6Fg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zrQSUMzWJ0Ng3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;2549.000000000000;_NO_APLICA_;7647000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwjxkIAUQi5g3mM07iELNw%3D%3D;23;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;2549.000000000000;_NO_APLICA_;7647000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NePIhL1KhJRg3mM07iELNw%3D%3D;24;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3500;_NO_APLICA_;507.000000000000;_NO_APLICA_;1774500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HffoDxooMlBg3mM07iELNw%3D%3D;25;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;2549.000000000000;_NO_APLICA_;76470000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQ4YK5qAiP9g3mM07iELNw%3D%3D;26;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2500;_NO_APLICA_;2549.000000000000;_NO_APLICA_;6372500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u2WKt0l0x9pg3mM07iELNw%3D%3D;27;72101703-004;"Construccion de cordon";"Construccion de cordon";35000;_NO_APLICA_;419.000000000000;_NO_APLICA_;14665000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qR8b%2Buxr5LZg3mM07iELNw%3D%3D;28;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2549.000000000000;_NO_APLICA_;7647000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Gn4IOS%2BEFpg3mM07iELNw%3D%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2549.000000000000;_NO_APLICA_;7647000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lhy8S2%2Fyzcxg3mM07iELNw%3D%3D;30;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;2549.000000000000;_NO_APLICA_;2039200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMfxaFVp3TNg3mM07iELNw%3D%3D;31;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlFUnqMrkh5g3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BRaqblMPwtlg3mM07iELNw%3D%3D;33;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQO4n9ev9u9g3mM07iELNw%3D%3D;34;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3500;_NO_APLICA_;160.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bkVtuSW4Jetg3mM07iELNw%3D%3D;35;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;800.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9j8LvfbuEahg3mM07iELNw%3D%3D;36;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2500;_NO_APLICA_;800.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FRy2QSKP%2FuZg3mM07iELNw%3D%3D;37;72101703-004;"Construccion de cordon";"Construccion de cordon";35000;_NO_APLICA_;208.000000000000;_NO_APLICA_;7280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XDOTqDwRzoZg3mM07iELNw%3D%3D;38;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8MXXc94Ehvxg3mM07iELNw%3D%3D;39;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D1E10rBM4KFg3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;800.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
