id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DHD1u%2BeHKshg3mM07iELNw%3D%3D;20;81141807-001;"Construccion de alcantarillado";"Construccion de alcantarillado";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
spuixwM9wzVg3mM07iELNw%3D%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;5330.000000000000;_NO_APLICA_;15990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Re6x5zdKMVg3mM07iELNw%3D%3D;22;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;5330.000000000000;_NO_APLICA_;15990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UnxCrmPG%2Bvtg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;5330.000000000000;_NO_APLICA_;4264000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TiIZP2vo541g3mM07iELNw%3D%3D;24;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IuYs6tmPdb9g3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";3000;_NO_APLICA_;5250.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2Yzkv7cKM9g3mM07iELNw%3D%3D;26;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;5250.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PE88jlfbnaFg3mM07iELNw%3D%3D;27;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3500;_NO_APLICA_;1050.000000000000;_NO_APLICA_;3675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iIuDRnDgTvxg3mM07iELNw%3D%3D;28;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;5250.000000000000;_NO_APLICA_;157500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQFPVRBxiM1g3mM07iELNw%3D%3D;29;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2500;_NO_APLICA_;5250.000000000000;_NO_APLICA_;13125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xwtu4RxOh2Jg3mM07iELNw%3D%3D;30;72101703-004;"Construccion de cordon";"Construccion de cordon";35000;_NO_APLICA_;1507.000000000000;_NO_APLICA_;52745000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gDf2VPGb30Zg3mM07iELNw%3D%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;5250.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PrHa3Uj09%2Fxg3mM07iELNw%3D%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;5250.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eR0QtQ0z4T5g3mM07iELNw%3D%3D;33;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;5250.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
