id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p0hLttYEQDs%3D;52152004;"Platos domesticos";"Platos domesticos";600
mNxVMJkWTjg%3D;52152004;"Platos domesticos";"Platos domesticos";80
5%2B8M8JT5hKs%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";3
EsPEyXQ0%2Buo%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";3
K8FHblc3Y0w%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";10
lPbMDMAFG8o%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";5
nG1ksu7%2Bg64%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";10
ooH8dPiwab8%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";50
3I4N4%2Bo65Lc%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";40
PSYH11ZBNuA%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";600
9nj0jKq%2F%2Bog%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";25
PdWJolAD%2FHg%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";600
glGPXXeDV%2BQ%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";70
nFiQpc0vTZw%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";70
z8%2B06UCecfg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";3
IoRbsRJy4WI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
UJ4QKV99INA%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";5
znSxq%2BhNLSw%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";3
Q7nwG8VYts8%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";3
0zWnXuSrku0%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
qwogC0Wrow8%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";10
Tj5jX0o8wSU%3D;48101903;"Vasos de servicio";"Vasos de servicio";935
mZa%2BHLLarwg%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";50
Ir7aEMEQ2Yo%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1000
2eAFfzDA0kM%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";30
