id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wSEzSHOyjrFg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"B- TECHO DE TEJUELON Y TEJAS CERAMINAS ";200000;_NO_APLICA_;70.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BruWGjdQfUxg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"C- REVOQUE INTERIOR Y EXTERIOR ";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXlKa4Wgslxg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"C- PINTURA ";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aoCREm2y9sFg3mM07iELNw%3D%3D;15;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IfywNG%2FTBChg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO";20000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jbiy7aM%2F0NJg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"TECHO DE TEJUELON Y CHAPA ZING";200000;_NO_APLICA_;70.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JfUdgpEbn91g3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"SUTURACION DE PARED CON VARILLASFI DEL 8";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j4Y7S80BV%2Fhg3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"REVOQUE INTERIOR Y EXTERIOR";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BrAax5RoetNg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"PINTURAS ";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zKkyhIryNgxg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"PILAR DE 0,40X0,40";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYJUBM95m1Bg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"PARTE ELECTRICA";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BDBtx9BSsQxg3mM07iELNw%3D%3D;23;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuYTleaIYg9g3mM07iELNw%3D%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO";20000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZaeES0bL3glg3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"TECHO DE TEJUELON Y CHAPA ZING";200000;_NO_APLICA_;70.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bLUThY3bGPRg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"REVOQUE INTERIOR Y EXTERIOR";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vyUCwyUOHsBg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"PINTURAS ";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
