id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sc%2BDKEt6m0Bg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"DE MAMPOSTERIA  AISLACION";42000;_NO_APLICA_;14.880000000000;_NO_APLICA_;624960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZMruujeAL%2Bhg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"A- DE 0,15 MTS. PARA REVOCAR";92000;_NO_APLICA_;3.400000000000;_NO_APLICA_;312800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQwXN8SKZhNg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"B- DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN";165000;_NO_APLICA_;34.500000000000;_NO_APLICA_;5692500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJj9hg%2F117Ng3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"C- DE 0,30 MTS. VISTO  UNA CARA DE LADRILLO COMUN";170000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ys99fiHPL29g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"D- DE 0,15 MTS. VISTO UNA CARA DE LADRILLO COMUN";90000;_NO_APLICA_;35.300000000000;_NO_APLICA_;3177000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2FunaX2psOBg3mM07iELNw%3D%3D;16;72131601-015;Pilar;"A- DE 0,45X0,45 VISTO PARA CORREDOR Y AULA";150000;_NO_APLICA_;6.600000000000;_NO_APLICA_;990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A2TrgGiozTdg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";136500;_NO_APLICA_;86.000000000000;_NO_APLICA_;11739000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tghOnFvUZaVg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE H°A°-P°-2""x6? ";160000;_NO_APLICA_;86.000000000000;_NO_APLICA_;13760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IlNN8wNo8ZRg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"A- DE MAMPOSTERIA INTERIOR Y EXTERIOR A UNA CAPA ";32000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1097600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2FscPrat76Fg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"B- DE VIGA CUMBRERA Y GALERIA DE HºAº";52000;_NO_APLICA_;16.000000000000;_NO_APLICA_;832000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FH30I7M3Uc9g3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";27000;_NO_APLICA_;64.000000000000;_NO_APLICA_;1728000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
voBSzASSTdtg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA.";85000;_NO_APLICA_;64.000000000000;_NO_APLICA_;5440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BEVvBq4C7qBg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO DE BALDOSA.";26000;_NO_APLICA_;34.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtuRkbb%2F%2BuBg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"VENTANA TIPO BALANCINES";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nuArm6xWUixg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxmdYWXWvvZg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"DE REVOQUE 1:3 (CEMENTO ? ARENA)";52000;_NO_APLICA_;5.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6c2uXtSVJehg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL";12000;_NO_APLICA_;64.300000000000;_NO_APLICA_;771600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FP0N%2BaiqDNVg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO";16000;_NO_APLICA_;11.900000000000;_NO_APLICA_;190400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UqDo2o2otZxg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL";32000;_NO_APLICA_;16.000000000000;_NO_APLICA_;512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
396UcvhHJMBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";32000;_NO_APLICA_;6.840000000000;_NO_APLICA_;218880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dW5CoXQGc5g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";22000;_NO_APLICA_;112.300000000000;_NO_APLICA_;2470600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPG4OTqmcZRg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO";19000;_NO_APLICA_;86.000000000000;_NO_APLICA_;1634000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3w0rDkeXIy5g3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA";26500;_NO_APLICA_;5.500000000000;_NO_APLICA_;145750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kjkT4AqeVetg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"DE TIRANTES Y LISTON DE BOCA DE MADERA";18500;_NO_APLICA_;86.000000000000;_NO_APLICA_;1591000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wqeqs6RV8Klg3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"VIDRIOS DOBLES";185000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1265400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y7coPh4ZxNFg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";BOCAS;1850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ozcTawSjiQxg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS (incluye 4 VT)";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ts9ibjjq68Bg3mM07iELNw%3D%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"RAMPA DE ACCESO PEATONAL CON TERMINACION ALISADA DE CEMENTO Y PENDIENTE MINIMO DE 8%(REQUISITO DE ACCESIBILIDAD APROVADA POR EL INTN).";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7UPV9JzE1hg3mM07iELNw%3D%3D;39;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FR6xlDOT91xg3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"TERMINACION  Y LIMPIEZA FINAL DE OBRA";12000;_NO_APLICA_;65.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4C7ogqLEuK1g3mM07iELNw%3D%3D;41;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AtZoWI%2BvdrFg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";REPLANTEO;1500;_NO_APLICA_;10.200000000000;_NO_APLICA_;15300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PlS5m8MclPVg3mM07iELNw%3D%3D;43;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";300000;_NO_APLICA_;2.200000000000;_NO_APLICA_;660000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ikn4twt4kTVg3mM07iELNw%3D%3D;44;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";1200000;_NO_APLICA_;0.540000000000;_NO_APLICA_;648000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uaWItFXc4D5g3mM07iELNw%3D%3D;45;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";105000;_NO_APLICA_;5.500000000000;_NO_APLICA_;577500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gSfSOcirgJFg3mM07iELNw%3D%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";25000;_NO_APLICA_;1.500000000000;_NO_APLICA_;37500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxBB4M53wJ1g3mM07iELNw%3D%3D;47;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";20000;_NO_APLICA_;8.230000000000;_NO_APLICA_;164600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dSYvshG5j0Rg3mM07iELNw%3D%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";60000;_NO_APLICA_;20.500000000000;_NO_APLICA_;1230000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hnZdk%2FAYeyRg3mM07iELNw%3D%3D;49;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";70000;_NO_APLICA_;35.600000000000;_NO_APLICA_;2492000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOa7iAjz3Adg3mM07iELNw%3D%3D;50;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";320000;_NO_APLICA_;10.200000000000;_NO_APLICA_;3264000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7o9z63Dk1GRg3mM07iELNw%3D%3D;51;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";27000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fp%2Bfdo%2F5LVRg3mM07iELNw%3D%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";22000;_NO_APLICA_;10.200000000000;_NO_APLICA_;224400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bI6%2BZfdhRdg3mM07iELNw%3D%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";85000;_NO_APLICA_;10.200000000000;_NO_APLICA_;867000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChUh7N45VQFg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";25000;_NO_APLICA_;14.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OS7cfqL5Km9g3mM07iELNw%3D%3D;55;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISIwNO%2FB0dtg3mM07iELNw%3D%3D;56;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vWGveQ2x4ldg3mM07iELNw%3D%3D;57;72131601-010;Aberturas;"BALANCIN 0.6 X 0.4";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c3%2BSpQnqYJVg3mM07iELNw%3D%3D;58;72131601-008;Revoques;"MOCHETA DE REVOQUE EN ABERTURAS";26000;_NO_APLICA_;12.500000000000;_NO_APLICA_;325000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FKhheqOespJg3mM07iELNw%3D%3D;59;72131601-012;"Servicio de pintura";"a)paredes revocadas interior al agua";18000;_NO_APLICA_;40.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XlGVtcQtnRg3mM07iELNw%3D%3D;60;72131601-012;"Servicio de pintura";"b)de techo, maderámen y tejuelones al barniz";22000;_NO_APLICA_;17.000000000000;_NO_APLICA_;374000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mLHtY5DYcJVg3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";"C)aberturas madera c/barniz";18000;_NO_APLICA_;8.500000000000;_NO_APLICA_;153000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3SF5Iyeuuu9g3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";"D)Silicona exterior al agua con color";12000;_NO_APLICA_;35.600000000000;_NO_APLICA_;427200;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5%2F8jR8yZDJg3mM07iELNw%3D%3D;63;72131601-012;"Servicio de pintura";"e)de balancines";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3r1SJYRtJX5g3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo blanco h=1.50";76000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qi6XLYIG0v5g3mM07iELNw%3D%3D;65;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";3800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BnzhO20oFwpg3mM07iELNw%3D%3D;66;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";5800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8tErl%2B%2BRWVg3mM07iELNw%3D%3D;67;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";2800;_NO_APLICA_;10.200000000000;_NO_APLICA_;28560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
