id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rkjirf6HECY%3D;11;72101507-001;"Servicio de mantenimiento de edificios";"Reparación trafo existente";24500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
G%2FGUWrvh7pM%3D;12;72101507-001;"Servicio de mantenimiento de edificios";"Pintura Paredes al látex con endeudo";61620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
a4ZuiD6nnag%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Reubicación acondicionador de aire";858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
MISZD9iKVt0%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Entrepiso metálico para Acondicionador de aire";936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
%2BUUm%2BmIABB8%3D;15;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Luces;616980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
iXRBEXSkJ38%3D;16;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Tomas;546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
r%2BZ%2B8v86YBA%3D;17;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero Seccional";2275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
m2SJ3IgifVY%3D;18;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparación baños";7735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
KUkGqMMuY1o%3D;19;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación trifásica";85800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
LHz9MWGy2ps%3D;20;72101507-001;"Servicio de mantenimiento de edificios";"Pintura Paredes al látex con endeudo";61620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
KFiZ4G53r7Y%3D;21;72101507-001;"Servicio de mantenimiento de edificios";"Pintura exterior impermeabilizante y revoque";179400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
mRYKoNI1ZkE%3D;22;72101507-001;"Servicio de mantenimiento de edificios";"Reubicación acondicionador de aire";858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
v%2FFwe%2FRDSss%3D;23;72101507-001;"Servicio de mantenimiento de edificios";"Entrepiso metálico para Acondicionador de aire";936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
fTSP8gcJ%2BF4%3D;24;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Luces;616980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
e0UI3Y2z9DU%3D;25;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Tomas;546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
CrjeVW6S%2FoM%3D;26;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero Seccional";2275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
wEKAjlmRrLg%3D;27;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparación baños";7735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
M%2BxcTtFHmQE%3D;28;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación trifásica";85800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
Hr4%2FiVdDAlY%3D;29;72101507-001;"Servicio de mantenimiento de edificios";"Pintura Paredes al látex con enduido";63180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
5vXZTFavrHo%3D;30;72101507-001;"Servicio de mantenimiento de edificios";"Pintura exterior impermeabilizante y revoque";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
owUlIQACHos%3D;31;72101507-001;"Servicio de mantenimiento de edificios";"Reubicación acondicionador de aire";858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
OkIm1k%2BzP%2Bg%3D;32;72101507-001;"Servicio de mantenimiento de edificios";"Entrepiso metálico para Acondicionador de aire";1014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
oyamUCYkZtY%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión y colocación de artefactos eléctricos (Luces)";663000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
paq77DGdta8%3D;34;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Tomas;616200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
XnvlUrZugH0%3D;35;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero Seccional";2275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
sjiGclyEzQc%3D;36;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparación baños";7735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
xRq1E%2FJmp6Q%3D;37;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación trifásica";85800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
oAKhNWpcnC0%3D;38;72101507-001;"Servicio de mantenimiento de edificios";"Pintura Paredes al látex con endeudo";61620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
ulB6AscH5i4%3D;39;72101507-001;"Servicio de mantenimiento de edificios";"Pintura exterior impermeabilizante y revoque";210600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
Qj4c9i8krEg%3D;40;72101507-001;"Servicio de mantenimiento de edificios";"Reubicación acondicionador de aire";858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
IOrdq8KY9jg%3D;41;72101507-001;"Servicio de mantenimiento de edificios";"Entrepiso metálico para Acondicionador de aire";1170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
CoHmfsQJENg%3D;42;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Luces;616980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
7DbNMMtE2dw%3D;43;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Tomas;546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
X8%2F1Ky3A4Lk%3D;44;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero Seccional";2275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
SQSEZ2T3Fvo%3D;45;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparación baños";7735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
8XS1L4s8%2BLU%3D;46;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación trifásica";85800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
phsWg911LNA%3D;47;72101507-001;"Servicio de mantenimiento de edificios";"Pintura Paredes al látex con enduido";69420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
fJng3S1KddA%3D;48;72101507-001;"Servicio de mantenimiento de edificios";"Pintura exterior impermeabilizante y revoque";234000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
ePYbHXvY8dk%3D;49;72101507-001;"Servicio de mantenimiento de edificios";"Reubicación acondicionador de aire";858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
NxL97tucHxc%3D;50;72101507-001;"Servicio de mantenimiento de edificios";"Entrepiso metálico para Acondicionador de aire";1170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
BwQUKOQEkcw%3D;51;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Luces;702000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
6OZKb%2FAC5GY%3D;52;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";Tomas;624000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
X%2FRXIWOa8%2BI%3D;53;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero Seccional";2275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
orgFPmdGdQM%3D;54;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparación baños";7735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
k3Cq3iml4%2Fg%3D;55;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación trifásica";85800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
RczH2WtXpOo%3D;56;72103003-001;"Servicio de Demolicion";"Desmonte y retiro de cielo raso de machimbre";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
DsMIJIoPRWs%3D;57;72103003-001;"Servicio de Demolicion";"Desmonte y retiro de chapa de zinc sobre estructura metálica existente";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
%2B3VQpPWMO7c%3D;58;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y reparación de mocheta superior en techo 0,30 m altura ladrillo común";187200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
fLowuZX1X78%3D;59;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y reparación de revoques de paredes 1 capa laterales resultado del desmonte y colocación techo";70980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
kNCYVEESmIw%3D;60;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y reparación de Techo de chapa de zinc trapezoidal con núcleo aislante 4cm sobre estructura metálica prepintada";585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
zwxhWpHiYHs%3D;61;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y reparación de Canaleta";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
BAS7c5yIUj4%3D;62;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y reparación de bajada de 15m - 4 unidades";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
T7uBRjgc7eU%3D;63;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y reparación de Pintura canaleta sintético";46800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
HbiUZRU9e6k%3D;64;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento y reparación de Pintura con látex de paredes";64740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
eGVnjgMK5bE%3D;65;72101507-001;"Servicio de mantenimiento de edificios";"Movilización y Obrador";2275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
MnQt4TVdmVw%3D;66;72101507-001;"Servicio de mantenimiento de edificios";"Limpieza Final De obra";4550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
sex4eGgmLFo%3D;67;72101507-001;"Servicio de mantenimiento de edificios";"Reparacion Fachada y pintura (placas ACM)";208284600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_con_suspension
