slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261490-hidrogeom-perforaciones-s-a-13;LP-22007-13-84167;"2013-12-24 10:11:43";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952360000;PYG;Guaraníes;;"2013-12-23 18:15:10"
266680-hidrogeom-perforaciones-s-a-1;CO-30168-14-87133;"2014-05-08 16:53:50.636178";266680;"Construcion de Pozo Artesiano en Colonia Guarani";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249390000;PYG;Guaraníes;;"2014-05-02 08:29:55"
269406-hidrogeom-perforaciones-s-a-1;CD-30153-14-93601;"2014-09-15 14:45:13.166649";269406;"PERFORACION Y CONSTRUCCION DE POZO ARTESIANO EN LA COLONIA CAPILLA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2014-08-19 09:14:44"
281276-hidrogeom-perforaciones-s-a-5;LP-22010-14-100303;"2014-12-15 17:24:59.810851";281276;"CONSTRUCCION DE TANQUE Y SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO DE ALTO PARANA-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413080000;PYG;Guaraníes;;"2014-11-27 18:09:23"
280613-hidrogeom-perforaciones-s-a-1;CD-25002-14-100297;"2014-12-15 17:15:59.915103";280613;"Construcción de Pozo Artesiano con provisión de Tanque elevado y Cañería de Alimentación en el Depósito de Cnel. Oviedo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2014-12-09 08:27:31"
283648-hidrogeom-perforaciones-s-a-1;CO-30168-14-101089;"2014-12-19 09:14:48.339457";283648;"Construccion de Pozo Artesiano";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173000000;PYG;Guaraníes;;"2014-12-16 12:32:34"
286519-hidrogeom-perforaciones-s-a-1;CD-30232-15-104136;"2015-03-16 14:13:13.496417";286519;"PERFORACION DE POZO ARTESIANO CON PROVISION DE EQUIPOS Y MATERIALES EN LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-03-04 09:41:49"
285149-hidrogeom-perforaciones-s-a-1;CO-30167-15-105057;"2015-04-14 10:42:22.391016";285149;"PERFORACIÓN DE POZO ARTESIANO AD REFERENDUM";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289000000;PYG;Guaraníes;;"2015-04-14 08:43:42"
311138-hidrogeom-perforaciones-s-a-3;LP-22010-16-133144;"2016-12-23 15:15:38.078";311138;"CONSTRUCCIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654794000;PYG;Guaraníes;;"2016-12-13 20:37:54"
317933-hidrogeom-perforaciones-s-a-13;LP-22007-16-133781;"2016-12-26 17:31:46.759";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1042162500;PYG;Guaraníes;;"2016-12-19 19:36:52"
333478-hidrogeom-perforaciones-s-a-1;CO-30209-17-147461;"2017-11-17 13:54:20.542";333478;"CONSTRUCCIÓN DE POZO ARTESIANO Y ACCESORIOS-Bº SDA. FAMILIA -KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194880000;PYG;Guaraníes;;"2017-11-02 09:19:31"
338387-hidrogeom-perforaciones-s-a-1;CE-30152-17-148133;"2017-11-27 16:42:06.124";338387;"PERFORACIÓN Y CONSTRUCCIÓN DE POZO ARTESIANO CON EQUIPAMIENTO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74490000;PYG;Guaraníes;;"2017-11-27 16:42:01"
357275-hidrogeom-perforaciones-s-a-3;LP-30155-19-172429;"2019-06-07 16:52:33.064";357275;"Construcción de Pozos Artesianos- Ad-referéndum - Plurianual 2019-2020";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661898000;PYG;Guaraníes;;"2019-05-02 16:40:05"
372701-hidrogeom-perforaciones-s-a-1;CO-22007-19-185224;"2019-12-20 19:20:56.751";372701;"Construcción de Sistemas de Distribución de agua potable en la Zona Centro Sur - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604490000;PYG;Guaraníes;;"2019-12-18 14:56:31"
384018-hidrogeom-perforaciones-s-a-1;CD-30152-20-192437;"2020-10-28 13:43:15.793";384018;"CONSTRUCCION DE POZO ARTESIANO EN EL BARRIO SANTA INES DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142060000;PYG;Guaraníes;;"2020-10-02 16:37:23"
397519-hidrogeom-perforaciones-s-a-4;LP-30155-21-208400;"2021-12-06 15:30:12.026";397519;"EJECUCION DE SISTEMA DE AGUA POTABLE CON PROVISIÓN DE ACCESORIOS -AD REFERENDUM/PLURIANUAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1069653600;PYG;Guaraníes;;"2021-08-05 13:01:29"
398280-hidrogeom-perforaciones-s-a-1;CD-30152-21-204547;"2021-09-17 11:17:22.484";398280;"CONSTRUCCION DE POZO ARTESIANO EN EL BARRIO SAN JOSE OBRERO Y ASENTAMIENTO SAN MIGUEL KM11 DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146602850;PYG;Guaraníes;;"2021-09-02 12:34:50"
420368-hidrogeom-perforaciones-s-a-1;CD-28002-22-220717;"2022-11-15 14:43:30.991";420368;"MANTENIMIENTO DE POZO ARTESIANO ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61956250;PYG;Guaraníes;;"2022-10-31 18:28:53"
406191-hidrogeom-perforaciones-s-a-4;LP-30151-22-224713;"2022-12-27 11:02:58.474";406191;"PERFORACIÓN DE POZOS, PROVISIÓN E INSTALACIÓN DE TANQUE CON ACCESORIOS EN VARIAS INSTITUCIONES DE LA CIUDAD. PLURIANUAL EJERCICIOS 2022 - 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1587446119;PYG;Guaraníes;;"2022-12-20 10:27:47"
437712-hidrogeom-perforaciones-s-a-7;LP-30155-24-238642;"2024-04-18 09:01:17.109";437712;"CONSTRUCCION DE POZOS ARTESIANOS EN DIFERENTES BARRIOS DEL MUNICIPIO - AD REFEREMDUN - PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218390320;PYG;Guaraníes;;"2024-03-19 10:37:01"
