slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280689-perforacion-pozo-artesiano-km-15-monday-fraccion-jazmin-ii;280689;"Perforación de Pozo Artesiano en el Km. 15 Monday Fracción Jazmin II";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 07:29:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
284500-perforacion-pozo-artesiano-km-21-monday-san-carlos;284500;"Perforación de Pozo Artesiano Km. 21 Monday San Carlos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 16:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
283648-construccion-pozo-artesiano;283648;"Construccion de Pozo Artesiano";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-16 12:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179482000
286519-perforacion-pozo-artesiano-provision-equipos-materiales-ciudad-tebicuary;286519;"PERFORACION DE POZO ARTESIANO CON PROVISION DE EQUIPOS Y MATERIALES EN LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-04 09:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285149-perforacion-pozo-artesiano-ad-referendum-1;285149;"PERFORACIÓN DE POZO ARTESIANO AD REFERENDUM";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-14 08:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289000000
293798-construccion-sistemas-agua-potable-3ra-etapa-1;293798;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 3RA. ETAPA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-05-05 08:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235165823
293784-construccion-sistemas-agua-potable-2da-etapa-1;293784;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE - 2DA. ETAPA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-05-05 08:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
287415-construccion-sistemas-agua-potable-1;287415;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-05-05 09:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
314788-perforacion-pozos-artesianos-ciudad-villarrica-1;314788;"PERFORACIÓN DE POZOS ARTESIANOS EN LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 15:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
311138-construccion-sistema-abastecimiento-agua-potable-diferentes-distritos-alto-parana-pl-1;311138;"CONSTRUCCIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 20:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1395000000
317933-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-ad-1;317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 19:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10131850000
333478-construccion-pozo-artesiano-accesorios-b-sda-familia-km-2-1;333478;"CONSTRUCCIÓN DE POZO ARTESIANO Y ACCESORIOS-Bº SDA. FAMILIA -KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-02 09:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
354750-perforacion-pozos-artesianos-distintos-barrios-distrito-minga-guazu-1;354750;"Perforación de Pozos Artesianos en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 11:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113100000
353209-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-1;353209;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-18 16:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3042723000
357275-construccion-pozos-artesianos-ad-referendum-plurianual-2019-2020-1;357275;"Construcción de Pozos Artesianos- Ad-referéndum - Plurianual 2019-2020";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-02 16:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3920307200
372644-perforacion-pozo-artesiano-distrito-santa-fe-parana-plurianual-1;372644;"Perforación de Pozo Artesiano en el distrito de Santa Fe del Paraná - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 18:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220376000
372701-construccion-sistemas-distribucion-agua-potable-zona-centro-sur-plurianual-1;372701;"Construcción de Sistemas de Distribución de agua potable en la Zona Centro Sur - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 14:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;748586200
372701-construccion-sistemas-distribucion-agua-potable-zona-centro-sur-plurianual-1;372701;"Construcción de Sistemas de Distribución de agua potable en la Zona Centro Sur - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 14:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;748586200
372693-construccion-sistemas-distribucion-agua-potable-zona-nordeste-plurianual-1;372693;"Construcción de Sistemas de Distribución de agua potable en la Zona Nordeste - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 15:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;802059000
384018-construccion-pozo-artesiano-barrio-santa-ines-pdte-franco-1;384018;"CONSTRUCCION DE POZO ARTESIANO EN EL BARRIO SANTA INES DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-02 16:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162420000
386165-mejoramiento-sistemas-agua-potable-departamento-itapua-plurianual-1;386165;"Mejoramiento de Sistemas de Agua Potable del Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210967917
390332-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;390332;"Perforación de Pozos Artesianos, Provisión e Instalación de Tanques con Accesorios en Varios Puntos del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-27 10:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549050000
390200-construccion-pozo-artesiano-escuela-manuel-dominguez-san-rafael-km-1-1;390200;"CONSTRUCCION DE POZO ARTESIANO EN LA ESCUELA MANUEL DOMINGUEZ DE SAN RAFAEL KM. 1";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-25 14:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134155673
382308-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;382308;"PERFORACIÓN DE POZOS ARTESIANOS, PROVISIÓN E INSTALACIÓN DE TANQUES CON ACCESORIOS EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-10 15:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2444826330
397519-ejecucion-sistema-agua-potable-provision-accesorios-ad-referendum-plurianual-1;397519;"EJECUCION DE SISTEMA DE AGUA POTABLE CON PROVISIÓN DE ACCESORIOS -AD REFERENDUM/PLURIANUAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-05 13:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5953015000
398280-construccion-pozo-artesiano-barrio-san-jose-obrero-asentamiento-san-miguel-km11-ciud-1;398280;"CONSTRUCCION DE POZO ARTESIANO EN EL BARRIO SAN JOSE OBRERO Y ASENTAMIENTO SAN MIGUEL KM11 DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-02 12:34:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133618196
402804-construccion-sistema-agua-potable-departamento-itapua-plurianual-1;402804;"Construcción de Sistema de Agua Potable en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 08:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338757184
414880-construccion-sistemas-abastecimiento-agua-potable-red-distribucion-departamentos-alt-1;414880;"Construcción de Sistemas de Abastecimiento de agua potable con Red de Distribución en los departamentos de Alto Paraná y Amambay";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-02 14:21:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3094494731
420368-mantenimiento-pozo-artesiano-1;420368;"MANTENIMIENTO DE POZO ARTESIANO ";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-31 18:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62973750
406191-perforacion-pozos-provision-e-instalacion-tanque-accesorios-instituciones-ciudad-plu-1;406191;"PERFORACIÓN DE POZOS, PROVISIÓN E INSTALACIÓN DE TANQUE CON ACCESORIOS EN VARIAS INSTITUCIONES DE LA CIUDAD. PLURIANUAL EJERCICIOS 2022 - 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-20 10:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4914163080
437712-construccion-pozos-artesianos-diferentes-barrios-municipio-ad-referemdun-plurianual-1;437712;"CONSTRUCCION DE POZOS ARTESIANOS EN DIFERENTES BARRIOS DEL MUNICIPIO - AD REFEREMDUN - PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-03-19 10:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1591661604
