id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNE0uPurddwOmdQs7RiUXEs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000183;;530979565;502017043;PYG;Guaraníes;2021-03-30;27514
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNs%2F611ROsdsEzjyK40n3Bb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000182;;1040917149;984139849;PYG;Guaraníes;2021-03-04;18915
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMb8Vgjiy2lqbA9%2BLwTGjpa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000178;;1102759363;1072684108;PYG;Guaraníes;2021-01-13;168720
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMb8Vgjiy2lqVaIgGvZss%2Fe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000178;;1246621586;1212622815;PYG;Guaraníes;2021-01-13;168727
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMb8Vgjiy2lqZnrYcGe7ADl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000178;;1622031260;1577794044;PYG;Guaraníes;2021-01-13;168731
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMyTJDGQAf%2BPDbL%2BOYcww9r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000176;;7324052882;7124305986;PYG;Guaraníes;2020-12-01;143133
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPC%2F7gRSunOG3E7sHeJlxfC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000165;;4870765140;4605087042;PYG;Guaraníes;2020-11-10;133235
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMlDWrR1QttB3XxT%2FZverCV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000157;;3828245897;3619432485;PYG;Guaraníes;2020-09-22;106995
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMlDWrR1QttB3hPgRVtQWSs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000157;;616455633;582830781;PYG;Guaraníes;2020-09-22;107863
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMlDWrR1QttB6WB7ok4qISU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000157;;648270379;612910177;PYG;Guaraníes;2020-09-22;107865
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPdsy4MJjql7onI5qMZarNh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000151;;1195030318;1129846846;PYG;Guaraníes;2020-08-06;91532
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPdsy4MJjql7g06LjGED4hP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000151;;3269474399;3091139431;PYG;Guaraníes;2020-08-06;91538
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPdsy4MJjql7rmEH8R02WN0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000151;;2737069368;2587774676;PYG;Guaraníes;2020-08-06;91545
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPGXZ7ttTkfa8dvusEwsoZp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000150;;2790715664;2638494810;PYG;Guaraníes;2020-07-09;77922
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPGXZ7ttTkfawkAV7eDnJJe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000150;;3448344737;3260253205;PYG;Guaraníes;2020-07-09;77928
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPGXZ7ttTkfa0uTpUEUeO9A;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000150;;755918808;714686874;PYG;Guaraníes;2020-07-09;77966
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkO3wjFo%2FcrQXQw%2FC0BN0bTU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000146;;2667996810;2522469712;PYG;Guaraníes;2020-06-16;63804
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkO3wjFo%2FcrQXXGsxWU0oPzH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000146;;2145370455;2028350249;PYG;Guaraníes;2020-06-16;63806
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkO3wjFo%2FcrQXbLqEALn7aie;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000146;;337578889;319165495;PYG;Guaraníes;2020-06-16;63809
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPSg%2FlP2krIS%2BXynyUat65L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000144;;267465388;252876366;PYG;Guaraníes;2020-05-12;48900
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPSg%2FlP2krIS1M55ck3dPR5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000144;;5834444775;5516202333;PYG;Guaraníes;2020-05-12;48916
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPSg%2FlP2krIS%2Bk6IFjN%2Bt7Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000144;;3250689351;3073379023;PYG;Guaraníes;2020-05-12;48921
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMY6SvUZg60XU4bPcwY3zQP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000142;;2671086323;2525390705;PYG;Guaraníes;2020-04-07;35951
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMY6SvUZg60XVMNlX81tVeL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000142;;2395171326;2264525618;PYG;Guaraníes;2020-04-07;35963
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMY6SvUZg60XXavLaBw%2BPFs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000142;;2170066537;2051699271;PYG;Guaraníes;2020-04-07;35968
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPIbrhtGK7xyjj%2FO2mIL533;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000138;;349026001;329988219;PYG;Guaraníes;2020-03-10;20862
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPIbrhtGK7xykuNbg1Rg1St;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000138;;773730091;731526631;PYG;Guaraníes;2020-03-10;20870
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPIbrhtGK7xyrurqL5d2av%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000138;;360110661;340468261;PYG;Guaraníes;2020-03-10;21253
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkM5A6fzzcZO0ddzB8I%2FgrdF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000136;;367776377;347715847;PYG;Guaraníes;2020-02-11;8348
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPsupII7bS0vmyflv1qqu5P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000132;;4138841836;3913086826;PYG;Guaraníes;2020-01-14;196387
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMx4cVtNpSEwu%2FrtG%2BIglbe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000130;;7318413401;6919227215;PYG;Guaraníes;2019-12-27;186108
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMk9JrL8JNtEXh2JI9IVCum;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000127;;7574547476;7161390340;PYG;Guaraníes;2019-12-10;171342
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkP16JPFbUhSRXOqKL40Yfz4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000113;;9938644062;9396536204;PYG;Guaraníes;2019-09-10;121289
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMVCnQ97ncJY%2FsP7yzwllKe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000108;;5360054051;5067687467;PYG;Guaraníes;2019-08-13;103156
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkO8zHqKgyKKg9nuVf9S10q1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000105;;3930955420;3716539670;PYG;Guaraníes;2019-07-09;87317
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkN0vzdsYbqTkuN5%2BLFHC0rP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000102;;7260865726;6864818504;PYG;Guaraníes;2019-06-11;71744
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNyskyqNmuJ3xgpstnBtJqT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000092;;6568101490;6209841408;PYG;Guaraníes;2019-05-09;54201
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMrjTId%2Fb24XnqAQldHQfOR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000091;;3916459260;3702834210;PYG;Guaraníes;2019-04-04;38175
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMUrzX0PFR7tnnDUZmmiy6x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000086;;3089823797;2921287953;PYG;Guaraníes;2019-03-12;19084
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkOxZvAcMKy8kIlkZ1hSY2Ys;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000090;;4403293481;4163113837;PYG;Guaraníes;2019-03-12;21521
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkPTXushph4ymITiSRKQaRPH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000076;;516970145;488771773;PYG;Guaraníes;2019-01-10;185695
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkOJ%2Bukw9AAV%2BgUmSPoHPnhH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000080;;570750314;539618478;PYG;Guaraníes;2019-01-10;186608
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNduyFiRFSysErsFPAk7fyT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000085;;828967986;783751550;PYG;Guaraníes;2019-01-10;186621
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNjp3DQf4frF3RE4CtwLOwz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000054;;823327455;785903480;PYG;Guaraníes;2018-08-23;97829
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkMXtEd2l4je8hp1p0%2BMQopm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000053;;211654196;202033551;PYG;Guaraníes;2018-07-17;83015
a15Rz8g7tGYuxQcgltq47uTBtu1m%2BhVa8xEMKcDB%2BkNTDsWWgFvLH6zVD4ARApyn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";001-001-0000052;;103518160;98812789;PYG;Guaraníes;2018-06-21;67444
