id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Br%2F5RMtBLZY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";8
gZyV1h1%2Baf4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
SJ4dZ5GmZCc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";14
zcMRK7lxwek%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";36
UE9YckuAv8w%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";39
diyVj%2FX20bM%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";747
mrhas%2BWGyhE%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";770
LO4BYHbE4%2Bo%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";34
Bb%2BlGHGj5V4%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";147
HGiUH%2BwFv%2FM%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
gPYpEPsfgvU%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
6jTKWfhThog%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";762
gyBWXmy4D1A%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";28
5Pf6UDzNuJs%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";48
pwrSVrtZO1g%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";21
22H5lVruFec%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
Nip%2BxVY%2Bj5s%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
NfmUtM%2BMdII%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
aAVAyH4NsgM%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";3
cKclWiY1a88%3D;73121602;"Servicios de herreria";"Servicios de herreria";8
7wC%2F0EI6xG4%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Servicios de marcado de pavimentos, veredas y relacionados";391
tedSLjeCpew%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
K%2Be0MkW4Pws%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
n7v76liNjQI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";264
xm6DdRryL%2BU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";18
jI0PekaxK90%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";23
arGCUz3SnvA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";2
