id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5TRk5uSr3PInVGA%2FdC6HGj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001384;16230761;900000;895909;PYG;Guaraníes;2024-04-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp4Zn17k5tVDMMyeeVxG2L7E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001406;16230761;315000;313569;PYG;Guaraníes;2024-04-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5iUi3EKZjkY74eAkpFDpbZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001546;16230761;360000;358363;PYG;Guaraníes;2024-04-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5pfa5fCw6e%2Bmkz1Kka72qz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001235;16230761;300000;298637;PYG;Guaraníes;2024-01-15;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp59wF7wuO%2FsZCGaCXIooniV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001276;16230761;315000;313569;PYG;Guaraníes;2024-01-15;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp4d2yFtDez9ceGnSnqmmrkf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001270;16230761;4812000;4484783;PYG;Guaraníes;2024-01-12;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7GRoo54AtyubyTrHaXu7vz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000894;16230761;375000;373296;PYG;Guaraníes;2023-12-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp6RjWp09RDdvrtbOJ%2F6F2fw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000898;16230761;3330000;3103560;PYG;Guaraníes;2023-12-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7EQFiXHbE53NEWcDM%2Bup20;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000935;16230761;345000;343431;PYG;Guaraníes;2023-12-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp74CNVN%2F0WnRkYJ1bjge3DF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0001010;16230761;330000;277350;PYG;Guaraníes;2023-12-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5WdXQWQLwtLs1dqduirNHR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000700;16230761;2964000;2789259;PYG;Guaraníes;2023-11-09;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7v3GC%2FZ2hOoVwbneGAcKfv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000704;16230761;315000;296429;PYG;Guaraníes;2023-11-09;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5k9DslUMTcDrBuHyK37%2FOe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000807;16230761;300000;298637;PYG;Guaraníes;2023-11-09;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp6%2B6uW5k0JATFyukn8S7Qkx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000863;16230761;330000;328500;PYG;Guaraníes;2023-11-09;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp6P2BozL%2BieSuJqKeUC0YDg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000867;16230761;330000;319500;PYG;Guaraníes;2023-11-09;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5NGNUohwxa55aFxOpbTmB5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000868;16230761;2430000;2352682;PYG;Guaraníes;2023-11-09;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7Y98F0wnakTo%2Bk5d51j3Yi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000660;16230761;2430000;2352681;PYG;Guaraníes;2023-11-03;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp6OVNy%2FgvA3zarkzLkSNAiX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000661;16230761;375000;373296;PYG;Guaraníes;2023-11-03;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp4oJWebfXM71G%2BmLFXYu7JB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000552;16230761;360000;358363;PYG;Guaraníes;2023-10-19;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5Ws3xeogtPQM%2FqcmRpLRrg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000574;16230761;3270000;3077218;PYG;Guaraníes;2023-10-19;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp6emONASty2%2FVaswJal51SB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000575;16230761;315000;296429;PYG;Guaraníes;2023-10-19;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp77fvaR8tIPCI3kAf48VipS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000596;16230761;315000;313569;PYG;Guaraníes;2023-10-19;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp43Vd%2FCSJDhcXOt%2FhFBnj8C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000628;16230761;330000;328500;PYG;Guaraníes;2023-10-12;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif0a4XI0pcJ1bgfaYLRM%2BR6Qs9G8cTm%2BnQX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-083-0000771;16230761;270000;268772;PYG;Guaraníes;2023-09-22;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp6qE%2BTnEklUtFEsEh3Yevpv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000274;16245035;330000;328500;PYG;Guaraníes;2023-09-22;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp58e5%2Fu%2BTY5ev6D6XVi%2F7DX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000276;16245035;330000;328500;PYG;Guaraníes;2023-09-22;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp4D5LHxepB7MhD9GfZi9uU4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000377;16230761;300000;298637;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp4Tr0W3TzRxcEo1fb7ImGJm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000379;16230761;3756000;3534567;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7lT5%2Fkr6VTfCsz6JLxJba4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000440;16230761;345000;343431;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7zKp7T5s5JLX3suDNCXsXj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000462;16230761;315000;313569;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp4cruactrUZtTIiUZlmOyKX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000466;16230761;3240000;3048986;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5l2tCTNK2K25ks24hAlYbP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000494;16230761;300000;298637;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOhKUKpGx8orhN5zpaF63eg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106091;15667057;1962000;1899572;PYG;Guaraníes;2023-08-21;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkO68duz1r1AvV%2FcwFAzf60Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106465;15667057;330000;328500;PYG;Guaraníes;2023-08-21;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp7OVaUF58VscAy7n%2B7mKDQW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000246;16230761;315000;313569;PYG;Guaraníes;2023-08-21;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5R2cpCTfc9sp9nb5ocqwlV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000275;16245035;345000;343431;PYG;Guaraníes;2023-08-21;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5kgJqvym9pmFf7KZ9HIXpY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000277;16245035;2430000;2352681;PYG;Guaraníes;2023-08-21;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif096gt%2BcBFzp5LMWX8wiXlPRMQP%2BpmUSH0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-084-0000278;16245035;270000;268772;PYG;Guaraníes;2023-08-21;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkM8jyTJydbp8QnjB0aiuCe6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106090;15667057;3270000;3077218;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPmhw3YVr0LhxRt3N%2FPXazr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106462;15667057;360000;358363;PYG;Guaraníes;2023-07-11;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkOSucP5s2%2Fjp%2Fbjc68bU7SG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106460;15667057;330000;328500;PYG;Guaraníes;2023-06-16;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkO4Hzm80nomf9krAS0v0X2J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106088;15667057;2430000;2352681;PYG;Guaraníes;2023-06-05;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMcnx8W7CTc8GFF0nqy82A6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106089;15667057;2430000;2352681;PYG;Guaraníes;2023-06-05;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkMHuAGF%2F6EM6h8GYPHLye69;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106457;15667057;345000;343431;PYG;Guaraníes;2023-06-05;
VlLs17zU5twMNmeU7OnL%2BxDW8Nv5Mif08xEMKcDB%2BkPxgpd0usNfFGfoi4oQEjLR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";001-001-0106458;15667057;360000;358363;PYG;Guaraníes;2023-06-05;
