id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6K3QnfzeOye%2B%2FhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000794;;126000;126000;PYG;Guaraníes;2015-04-13;27613
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6IJ0Vkoyzap0fhH1FhO2uRF;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000821;;167235;167235;PYG;Guaraníes;2015-04-13;27613
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Ivh1LoeBkqHiG5uqYaN8qz;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000811;;675600;675600;PYG;Guaraníes;2015-04-06;21622
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JRc89mOCvr7CG5uqYaN8qz;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000817;;765000;765000;PYG;Guaraníes;2015-04-06;21622
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Jn1HVnEXYfL4A2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000699;;14878450;14878450;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6IVz7%2B%2FCUteqoA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000701;;1558230;1558230;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JdWqQ89s%2FR%2F4A2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000702;;8438075;8438075;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KIy%2BI2woAUYIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000703;;8250000;8250000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JZk8YGQcc9xIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000707;;381046;381046;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JzyondyNKdzIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000708;;3945000;3945000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JdQ9KX88RIu4A2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000709;;236800;236800;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JkUGVvPmNFNoA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000710;;183300;183300;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6IzsM3KYCW0LIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000715;;709800;709800;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KeovlnstEK24A2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000723;;494850;494850;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6I67ZMHApdUCYA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000724;;795000;795000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6ITwL9SKg5OxoA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000725;;41500;41500;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LdoTAI%2Fm%2Bkj4A2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000728;;4445000;4445000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Jc05lG%2B8ZUqIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000729;;2074750;2074750;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LXicCs9%2BMG%2FIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000730;;500000;500000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6ICM5CAn7IpPIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000734;;7230100;7230100;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KJ9NRhm6Zv4YA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000757;;7360000;7360000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6InYuyLaIBcwIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000758;;3630000;3630000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6IDB4D6YkVWvYA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000761;;47600000;47600000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KKm2g98Cd7OoA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000762;;9000000;9000000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LRa0er02R7soA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000767;;420000;420000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KrbAsdk2CJOYA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000769;;714000;714000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JK6fkHslbh3YA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000771;;225330;225330;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JveOX%2Bw1dPgoA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000772;;21000;21000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Jx%2FoLVy2PsIoA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000774;;128940;128940;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LsJSt04XEddIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000777;;7224000;7224000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KIo4ET9qYDRIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000778;;324100;324100;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Jdy4ARzxfJ8oA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000780;;534828;534828;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Ldayd36zbZsIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000783;;22120;22120;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KGn5eLIxsKA4A2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000784;;6034000;6034000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6IREbit7xwLHIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000785;;14823200;14823200;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LgAydOUnh%2B84A2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000787;;10080;10080;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6K4Kpxo3a9GiYA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000790;;635040;635040;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LE5uKdgfSESIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000791;;2415000;2415000;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JK9ys6g9D98oA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000795;;1750800;1750800;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JEKfrn2RH%2FgIA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000801;;840055;840055;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6IQWofr8dLTpoA2QPhq92RI;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000805;;180015;180015;PYG;Guaraníes;2015-04-01;14973
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6K53Y0nFIl0zRAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000711;;5435000;5435000;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KPLUxQK5%2Fn6xAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000713;;2145000;2145000;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KPB9%2FiwDoE9BAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000714;;127000;127000;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6IpEs%2FedRcI5RAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000726;;109000;109000;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JC30Zadu98ABAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000752;;1080000;1080000;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LmA6dE7CDKMxAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000781;;672000;672000;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KxMJG0df3%2BDhAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000782;;117600;117600;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JJoBlSi1QNNRAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000788;;201600;201600;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KlP1Vci8xF2hAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000796;;1270000;1270000;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6L2uRkbA2aqWxAiwzWa08PR;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000797;;260500;260500;PYG;Guaraníes;2015-03-17;14989
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Kc4hYZE62zhpUsZcX1UHgG;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000731;;329900;329900;PYG;Guaraníes;2015-03-16;14994
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Jnhf%2FWahRJq5UsZcX1UHgG;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000753;;595000;595000;PYG;Guaraníes;2015-03-16;14994
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6LzaZHbk0kZpZUsZcX1UHgG;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000755;;495000;495000;PYG;Guaraníes;2015-03-16;14994
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JkH0L7lGbLUJUsZcX1UHgG;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000756;;80000;80000;PYG;Guaraníes;2015-03-16;14994
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KPQUrZ7Vh5MpUsZcX1UHgG;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000764;;238665;238665;PYG;Guaraníes;2015-03-16;14994
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Ig9QUoriG%2By5UsZcX1UHgG;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000775;;7063560;7063560;PYG;Guaraníes;2015-03-16;14994
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JldMuvQU%2F%2BMpUsZcX1UHgG;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000798;;176800;176800;PYG;Guaraníes;2015-03-16;14994
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6JvoxXzumo5N2v1WsnegeNM;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000806;;100800;100800;PYG;Guaraníes;2015-03-06;9900
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Is4G8%2FB3mDt%2F%2FfLw6JlR1Q;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000665;;273138;273138;PYG;Guaraníes;2015-02-04;165234
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6KF6R5ncbWyOPJM2L1dTGEM;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000657;;5007530;5007530;PYG;Guaraníes;2015-01-23;165228
idbptbVRhFppElzhx0vQNp5%2FdfG4U0aaYy3eBEAFL6Jgdtol15eZghtAgJV7YGA9;ministerio-hacienda;305;"Ministerio de Hacienda";274108;"Adquisición de Útiles de Oficinas ";001-001-0000662;;920000;920000;PYG;Guaraníes;2015-01-23;165223
