slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242828-san-blas-construcciones-s-r-l-1;CO-28004-12-59885;"2012-10-05 18:09:46.640317";242828;"Mantenimiento de Edificios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200616943;PYG;Guaraníes;;"2012-10-04 07:29:17"
249423-san-blas-construcciones-s-r-l-1;CD-30096-13-74106;"2013-06-21 11:07:51.423316";249423;"Construccion de empedrado Calle San Juan Bautista";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84442000;PYG;Guaraníes;;"2013-06-12 14:54:43"
261513-san-blas-construcciones-s-r-l-1;CO-30096-13-77544;"2013-09-12 13:06:15.394655";261513;"Construcción de Aulas en la Escuela San Francisco";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349956258;PYG;Guaraníes;;"2013-08-29 15:11:25"
262863-san-blas-construcciones-s-r-l-1;CO-30096-13-79290;"2013-10-30 09:38:00.952643";262863;"Construcción de Plaza de la Amistad";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348760920;PYG;Guaraníes;;"2013-10-24 10:18:01"
266611-san-blas-construcciones-s-r-l-1;CO-30096-14-84787;"2014-02-27 14:37:56.534181";266611;"Construcción de Aulas y Dirección en Escuela Bás. Nº 1544 San José de Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258417240;PYG;Guaraníes;;"2014-02-24 16:25:08"
270204-san-blas-construcciones-s-r-l-1;CD-28004-14-93351;"2014-09-10 14:55:37.362961";270204;"ADQUISICION DE PINTURAS Y RECARGA DE EXTINTORES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7735000;PYG;Guaraníes;;"2014-07-30 11:06:46"
278893-san-blas-construcciones-s-r-l-1;CO-30094-14-91781;"2014-08-08 11:48:43.402832";278893;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN ISIDRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334222749;PYG;Guaraníes;;"2014-08-05 09:32:17"
269876-san-blas-construcciones-s-r-l-1;CO-28004-14-95824;"2014-10-20 14:10:22";269876;"MANTENIMIENTO DE EDIFICIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513999759;PYG;Guaraníes;;"2014-09-26 10:28:16"
284079-san-blas-construcciones-s-r-l-1;CO-25004-14-100601;"2014-12-17 15:43:00";284079;"CONSTRUCCIÓN Y MANTENIMIENTO DENTRO DEL EDIFICIO ADMINISTRATIVO DE LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241547200;PYG;Guaraníes;;"2014-12-13 09:15:41"
274806-san-blas-construcciones-s-r-l-5;LP-25004-14-102876;"2014-12-26 18:51:03";274806;"CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE EDIFICIO EN LA TERMINAL PORTUARIA DE ENCARNACION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78899291;PYG;Guaraníes;;"2014-12-17 11:51:08"
283884-san-blas-construcciones-s-r-l-3;CO-30094-14-102606;"2014-12-26 10:04:44.265815";283884;"Construccion de Pavimento Tipo Empedrado en Distintas Zonas de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129762359;PYG;Guaraníes;;"2014-12-24 07:26:58"
283874-san-blas-construcciones-s-r-l-5;CO-30094-14-102611;"2014-12-26 10:08:10.962722";283874;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22444600;PYG;Guaraníes;;"2014-12-24 07:43:47"
297309-san-blas-construcciones-s-r-l-1;CD-28004-15-112019;"2015-09-14 16:38:57.018131";297309;"Mantenimiento de Laboratorio de Informática (FIUNI)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60999580;PYG;Guaraníes;;"2015-09-09 12:24:39"
291588-san-blas-construcciones-s-r-l-3;CD-28004-15-112351;"2015-09-22 16:40:01.314206";291588;"Adquisición de Materiales Eléctricos y Herramientas Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17313695;PYG;Guaraníes;;"2015-09-10 15:17:07"
297361-san-blas-construcciones-s-r-l-3;LP-28004-15-113197;"2015-10-12 17:07:49.350431";297361;"Construcción del Ala Este del Bloque 7 y Estacionmiento";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2368597670;PYG;Guaraníes;;"2015-09-30 17:10:13"
299872-san-blas-construcciones-s-r-l-2;LP-28004-15-118217;"2015-12-29 12:03:31.287048";299872;"MANTENIMIENTO DE EDIFICIOS-PLURIANUAL 2015-2016";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";768526198;PYG;Guaraníes;;"2015-12-23 22:34:35"
301325-san-blas-construcciones-s-r-l-1;CO-25004-16-118828;"2016-02-26 18:11:46.303";301325;"REPARACIONES MAYORES EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518066677;PYG;Guaraníes;;"2016-02-12 12:03:39"
303523-san-blas-construcciones-s-r-l-1;CO-30096-17-136859;"2017-04-10 16:36:41.561";303523;"Construcción de Puente de hormigón sobre Arroyo Kuri`y";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487860000;PYG;Guaraníes;;"2017-03-09 08:00:06"
326644-san-blas-construcciones-s-r-l-1;CO-28004-17-146034;"2017-10-25 14:57:38.254";326644;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE EDIFICIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2017-09-27 17:14:08"
334308-san-blas-construcciones-s-r-l-1;LP-28004-17-148186;"2017-11-28 09:15:13.726";334308;"Construcciones en el Campus y Sedes de la UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1846031895;PYG;Guaraníes;;"2017-11-16 18:16:21"
348629-san-blas-construcciones-s-r-l-1;CO-28004-18-159058;"2018-08-02 12:34:43.543";348629;"Servicio de Mantenimiento de Edificios ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461800000;PYG;Guaraníes;;"2018-07-19 16:55:39"
357894-san-blas-construcciones-s-r-l-1;CO-28004-19-171470;"2019-05-21 15:09:58.203";357894;"Servicio de Mantenimiento y Reparación de Edificios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459610000;PYG;Guaraníes;;"2019-05-02 15:07:53"
365745-san-blas-construcciones-s-r-l-5;LP-28004-19-177231;"2019-09-09 12:05:01.723";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539482060;PYG;Guaraníes;;"2019-08-27 14:13:23"
369426-san-blas-construcciones-s-r-l-1;CD-28004-19-179789;"2019-10-30 14:33:19.369";369426;"Construccion en el Campus y Filiales UNI 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168497700;PYG;Guaraníes;;"2019-10-25 08:20:46"
371074-san-blas-construcciones-s-r-l-1;CD-28004-19-182201;"2019-12-04 17:47:19.46";371074;"Mantenimientos Varios de Edificios y Servicio de Jardinería UNI 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-11-18 11:25:14"
383057-san-blas-construcciones-s-r-l-3;CD-28004-20-191981;"2020-10-15 10:23:39.655";383057;"Servicio de Mantenimientos Varios de Edificios UNI 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2020-09-28 10:12:35"
379496-san-blas-construcciones-s-r-l-5;LP-28004-20-192257;"2020-10-22 17:01:42.83";379496;"Construcciones en el campus UNI Plurianual 2020 - 2021.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339608023;PYG;Guaraníes;;"2020-09-30 16:38:12"
400199-san-blas-construcciones-s-r-l-1;CO-28004-21-206058;"2021-10-22 15:41:20.141";400199;"Obras en el Campus Sector Facultad de Ingeniera y Residencia Universitaria Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676818265;PYG;Guaraníes;;"2021-09-16 09:30:32"
391646-san-blas-construcciones-s-r-l-3;CO-28004-21-206306;"2021-10-28 10:13:05.038";391646;"Servicio de Mantenimiento de Edificio de la Universidad Nacional de Itapúa 2021 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161000000;PYG;Guaraníes;;"2021-10-13 12:42:27"
400895-san-blas-construcciones-s-r-l-1;CD-28004-21-206959;"2021-11-11 14:40:44.093";400895;"Construcción de Obras ""Colocación de Techo en Aulas de la Filial de Coronel Bogado"" 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73870000;PYG;Guaraníes;;"2021-10-28 15:06:56"
403447-san-blas-construcciones-s-r-l-1;CO-23022-21-207892;"2021-11-29 18:22:52.184";403447;"MANTENIMIENTO Y REPARACION DEL BLOQUE DE DEPOSITO DE SEMILLAS DEL CENTRO DE INVESTIGACION IPTA-CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529485000;PYG;Guaraníes;;"2021-11-24 15:06:38"
408858-san-blas-construcciones-s-r-l-2;CO-28004-22-212998;"2022-05-16 15:54:39.887";408858;"Servicio de Mantenimiento de Edificio 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450555940;PYG;Guaraníes;;"2022-04-26 14:25:25"
410228-san-blas-construcciones-s-r-l-2;LP-28004-22-217253;"2022-08-30 10:33:24.501";410228;"Construcción Campus de la Universidad Nacional de Itapúa - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1219501140;PYG;Guaraníes;;"2022-08-09 09:29:38"
408727-san-blas-construcciones-s-r-l-1;CD-25004-22-217319;"2022-08-31 11:19:31.962";408727;"CONSTRUCCIÓN DE MURALLA PERIMETRAL EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140443040;PYG;Guaraníes;;"2022-08-19 11:00:33"
406220-san-blas-construcciones-s-r-l-1;CO-13001-22-222743;"2022-12-07 09:27:42.815";406220;"Servicio de Mantenimiento de las Obras Civiles - Juzgados de Paz del Interior del Dpto. de Itapúa.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-11-15 11:28:02"
419782-san-blas-construcciones-s-r-l-3;CO-28004-22-224144;"2022-12-14 14:59:40.13";419782;"Construcción de Obras en el Campus y Filial de Capitán Meza Plurianual 2022 - 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700663300;PYG;Guaraníes;;"2022-11-24 09:31:14"
406021-san-blas-construcciones-s-r-l-1;CD-13001-23-225638;"2023-03-28 14:06:42.944";406021;"Servicio de Mantenimiento Preventivo y Correctivo - Obras Civiles - Edificio del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-11-29 07:24:14"
427492-san-blas-construcciones-s-r-l-1;CD-28004-23-226576;"2023-05-02 14:48:43.756";427492;"Servicio de Mantenimiento de Edificio - Medicina 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126406561;PYG;Guaraníes;;"2023-04-19 16:03:18"
425908-san-blas-construcciones-s-r-l-1;LP-28004-23-228180;"2023-06-20 15:54:18.051";425908;"Servicio de Mantenimiento de Edificios - UNI - Plurianual 2023/2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1802115799;PYG;Guaraníes;;"2023-05-30 11:11:09"
