slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231873-san-luis-s-a-1;CO-30002-12-50162;"2012-05-07 14:17:01.778207";231873;"PROVISION DE COMBUSTIBLES Y LUBRICANTES PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633949400;PYG;Guaraníes;;"2012-04-26 14:24:45"
229351-san-luis-s-a-2;CD-28005-12-50517;"2012-05-16 12:02:05.797117";229351;"Adquisicion de Combustibles para la Universidad Nacional de Concepion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96371425;PYG;Guaraníes;;"2012-04-30 16:26:22"
312200-san-luis-s-a-1;CD-30005-16-126858;"2016-09-19 15:33:59.534";312200;"Combustibles y Lubricantes";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134400000;PYG;Guaraníes;;"2016-09-08 10:34:46"
318871-san-luis-s-a-1;CD-30005-16-131428;"2016-12-13 16:02:44.979";318871;"Adquisición de Combustibles";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;;"2016-12-07 09:16:55"
321555-san-luis-s-a-1;CD-30005-17-136837;"2017-04-10 15:39:40.543";321555;COMBUSTIBLES;municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77577500;PYG;Guaraníes;;"2017-03-16 15:44:06"
332899-san-luis-s-a-1;CD-30005-17-142328;"2017-08-10 10:39:36.398";332899;"Adquisición de combustibles";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150100000;PYG;Guaraníes;;"2017-07-26 16:07:31"
335880-san-luis-s-a-1;CD-30005-17-148717;"2017-12-05 14:47:05.184";335880;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99987500;PYG;Guaraníes;;"2017-11-21 08:36:15"
339876-san-luis-s-a-1;CD-30005-18-154621;"2018-04-18 08:12:03.155";339876;Combustibles;municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150096800;PYG;Guaraníes;;"2018-04-13 08:17:57"
351414-san-luis-s-a-1;CD-30005-18-165615;"2018-12-18 17:13:18.079";351414;Combustibles;municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53300000;PYG;Guaraníes;;"2018-12-13 11:16:41"
357297-san-luis-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";357297;"Adquisición de Combustibles y Lubricantes";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161994000;PYG;Guaraníes;;"2019-04-23 15:42:19"
