id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nJ50GWe03QM%3D;18;41104105-001;"Contenedor de Residuos";"Provisión de contenedor 5m3 incluye retiro de escombros";369944;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ITA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4xS%2Bp1em%2FbM%3D;19;30131602-001;"Ladrillo común";"Provisión de Ladrillo común";646;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8uSS0hPURNk%3D;20;30131602-001;"Ladrillo común";"Provisión de Ladrillo común prensado";1109;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ekmTO9lR1nk%3D;21;30131602-002;"Ladrillo hueco prensado";"Provisión de Ladrillo hueco de   8X18X25";1758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ehm7CdaGMQ8%3D;22;30131602-002;"Ladrillo hueco prensado";"Provisión de Ladrillo hueco de 12X18X25";1921;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x3LSqo%2BIryM%3D;23;30131602-003;"Ladrillo laminado";"Provisión de ladrillo laminado";1961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0oHvvNAi9PA%3D;24;30151506-002;"Teja de ceramica de 1ra. ";"Provisión de Teja española 1ª A";2018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wy%2FQK8%2BEKmk%3D;25;30151506-002;"Teja de ceramica de 1ra. ";"Provisión de Tejuelita 1ª A";1013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VBr6Olp5ym8%3D;26;30151506-006;"Tejuelón de ceramica";"Provisión de Tejuelón 1ª A";3187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B6drL8LWhK8%3D;27;30131602-002;"Ladrillo hueco prensado";"Provisión de ladrillo tipo sapo cerámico";4204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HXj6%2BUHODSw%3D;28;30111701-999;"Yeso en polvo";"Provisión de Yeso en paquete de 1kg.";6897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;"QUIMICIO DEL NORTE";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mRsYT4AbX5Y%3D;29;11111501-004;"Piedra triturada";"Provisión de cascotes para contrapiso en camión de 5m3.";505551;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wnizJrhWyAg%3D;30;11111501-004;"Piedra triturada";"Provisión de Cascote en contenedor de 5m3 Incluye retiro";615714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3rYtjmZSpwM%3D;31;30131602-002;"Ladrillo hueco prensado";"Provisión de ladrillejo";40557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"CERRO GUY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q1qtRoCYMII%3D;32;30151702-001;Dintel;"Provisión de Dintel de hormigón";333895;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UtXWAawlIU8%3D;33;30102901-002;"Tapa de hormigon";"Provisión de Tapa registro de hormigón";111418;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uZ6tRV3GrP8%3D;34;30131704-999;"Piso de cemento";"Provisión de cordón de hormigón para vereda 7x40x50";33720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5LASVqhy6IY%3D;35;30131704-999;"Piso de cemento";"Provisión de vigueta de hormigón para losa rap";198842;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JOndbgteGzw%3D;36;30131701-001;"Baldosa veredita";"Provisión de Veredita calcárea 15x15, base gris";40800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Wv5tnRYkn4%3D;37;30131704-003;"Piso calcareo";"Provisión de Piso calcáreo tipo vainilla, base gris";41597;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UDqQrsulPZs%3D;38;30131704-003;"Piso calcareo";"Provisión de Piso calcáreo 20x20, base gris";39539;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rm7LyU9m6jQ%3D;39;30131704-005;"Piso ceramico";"Provisión de Piso de granito reconstituido base gris 30x30. Pulido.";94255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AhEb6X%2F5vOs%3D;40;30131704-005;"Piso ceramico";"Provisión de Piso de granito reconstituido base blanco 30x30. Pulido.";84200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oOcPvcXArhU%3D;41;30131704-005;"Piso ceramico";"Provisión de Piso de granito reconstituido base gris 30x30. Cuadriculado";93038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iKlrIsjAScQ%3D;42;30131704-005;"Piso ceramico";"Provisión de Piso de granito reconstituido base gris 30x30. Ranurado";93038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HaqGZU4jkVA%3D;43;30131704-005;"Piso ceramico";"Provisión de Piso cerámico PEI 4 liso color a elección";70949;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ALFAGRES;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ViGdtzawJHg%3D;44;30131704-005;"Piso ceramico";"Provisión de Piso cerámico PEI 5 para alto tránsito liso color a elección";75507;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ALFAGRES;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wVcD4Bfnlrg%3D;45;30131704-005;"Piso ceramico";"Provisión de piso porcelanato masa única, rectificado, antideslizante";124214;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;PORTOBELLO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YU14v2tUuG4%3D;46;30131704-005;"Piso ceramico";"Provisión de Piso de granito Podotactil de alerta base blanca según normas PNA 1705607 Intn";148987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RYfLwDJWr%2FU%3D;47;30131704-002;"Piso ceramico layota";"Provisión de piso tipo layota";43297;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ALFAGRES;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H0jW%2B6Z9zkc%3D;48;30131703-001;"Baldosa de hormigon";"Provisión de baldosones de hormigón espesor 4cm";41664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l%2Bbg4%2BrdZt8%3D;49;11111604-001;"Mesada de granito";"Provisión de granito natural espesor 20mm - verde ubatuba";100336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xvV8ojCKd4M%3D;50;30131702-001;"Baldosa tipo granito";"Provisión de adoquines de granito natural 15x15";79660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;TUVIARE;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
owzUsvslOoc%3D;51;30131703-001;"Baldosa de hormigon";"Provisión de piso ecológico hormigón 7cm de espesor";100462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;CONSTRUTOTAL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
98H3TPGpmws%3D;52;30161719-9999;"Piso de goma";"Provisión de piso de goma tipo moneda 3mm";64208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;RUBBER;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a7%2Ff%2FPEtK7w%3D;53;30161706-001;Azulejo;"Provisión de azulejo color a elección";47765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;ALFAGRES;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
