id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
grRkzflrZjc%3D;11;30141505-002;"Pintura para impermeabilizacion ";"Provisión de Pintura asfáltica impermeabilizante a base de agua, para superficies húmedas o secas. 18 litros";271405;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;BALDE;VEDACIT;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mS%2BvNx2DRoM%3D;12;31201604-003;"Cemento adhesivo";"Provisión de endurecedor superficial con cemento para pisos de hormigón 30kg";297104;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAVICRON;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IZ%2B9a%2FUPdDc%3D;13;12162305-001;"Aditivo de concreto";"Provisión de aditivo para el curado del hormigón - 20 litros";363289;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BID;BIDON;BIDON;CUREX;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gWfTjZd1LF4%3D;14;12352310-003;Silicona;"Sellador de poliuretano elastomérico monocomponente aplicado con pistola";63750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SIKAFLEX;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yQTbK1ogHSc%3D;15;31201604-003;"Cemento adhesivo";"Provisión de Endurecedor superficial granulado, agentes plastificantes dispersantes compatibles con el cemento y colorantes. Bolsa de 25 kg";207173;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PAVIDUR;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eh2kkv%2BJwkQ%3D;16;30141505-002;"Pintura para impermeabilizacion ";"Provisión de Impermeabilizante líquido formando un gel que en contacto con el agua se cristaliza. 5 Litros";134426;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INYECSIL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MzL%2BINA8W%2FQ%3D;17;12352310-003;Silicona;"Provisión de silicona para sellado (silicona neutra multiuso translucida antimoho de 300ml con resistencia a la tracción de igual o mayor a 1,00mpa)";39005;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANISIL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rVPIc1awYEY%3D;18;30141505-003;"Membrana asfaltico con aluminio";"Provisión de Membrana asfáltica con aluminio de 3mm en rollo de 10m";168671;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PENNSYLVANIA;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zzHSW0mxkMY%3D;19;30141505-003;"Membrana asfaltico con aluminio";"Provisión de Membrana asfáltica auto adhesiva con aluminio (en frio) de 1.5mm de espesor y 10cm de ancho en rollo de 25m de largo";132889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PENNSYLVANIA;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W1C9%2BdyiHj8%3D;20;30141505-003;"Membrana asfaltico con aluminio";"Provisión de Membrana asfáltica auto adhesiva con aluminio (en frio) de 1.5mm de espesor y 15cm de ancho en rollo de 25m de largo";159503;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PENNSYLVANIA;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BklcWQ%2F%2FZps%3D;21;30141505-003;"Membrana asfaltico con aluminio";"Provisión de Membrana asfáltica auto adhesiva con aluminio (en frio) de 1.5mm de espesor y 25cm de ancho en rollo de 25m de largo";176328;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;PENNSYLVANIA;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bkc50C%2BAVyY%3D;22;30141505-003;"Membrana asfaltico con aluminio";"Provisión de Base imprimadora de membranas asfálticas, formada por un líquido negro. Secado en 4 horas. En lata de 3.6 litros.";51668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;LATA;CASARINO;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pfOVOKGvOec%3D;23;30141502-002;"Membrana aislante";"Provisión de Membrana aislante para techo de 10mm, con foil de aluminio puro en una de sus caras, resistencia a los rayos UV. En rollo de 1m de ancho por 20m de largo.";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;ISOLANT;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GVwiguam02c%3D;24;30141505-999;"Aislante asfaltico";"Provisión de aislante térmico con lámina de aluminio para chapa. Espesor: 2mm";64742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";ROL;ROLLO;ROLLO;PENNSYLVANIA;URUGUAY;URUGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
056a2ffSuQc%3D;25;30141502-001;"Hule negro para aislacion";"Provisión de Aislapol 200 micrones";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;AISLAPOL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MzJIaY%2Fn7hE%3D;26;30141502-001;"Hule negro para aislacion";"Provisión de Aislapol 400 micrones";4393;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;AISLAPOL;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FLSsf37KNaA%3D;27;30141502-003;"Manta aislante";"Provisión de Tela Bidim VP05 en rollo de 200 metros";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;SIKA;PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
