id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GOPgllVsDQ0%3D;23;40141705-001;"Caño acero inoxidable";"Caños cuadrados y rectangulares para herrería, de 100x100mm, pared fina y gruesa x 6metros.";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i1oZPLJEHRI%3D;24;30101603-001;"Planchuela de hierro";"Planchuelas para herrería de 1/2 x1/8 x 6 metros.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VLM1GgxLNjY%3D;25;30101603-001;"Planchuela de hierro";"Planchuelas para herrería de ¾x ¼ x 6 metros.";94000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nxeJiC4mQmA%3D;26;30101603-001;"Planchuela de hierro";"Planchuelas para herrería de 2x 1/2 x 6 metros.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Q5wJVdKgq0%3D;27;30101503-001;"Angulo de hierro ";"Perfil Angulos para herrería de 1/2x3/8 x 6metros";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mn861poTcFw%3D;28;30101503-001;"Angulo de hierro ";"Perfil Angulos para herrería de ¾x ¼ x 6metros";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sveBGN87Wbk%3D;29;30101503-001;"Angulo de hierro ";"Perfil Angulos para herrería de 2x 1/2 x 6metros";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W2dxArXHVuE%3D;30;30102303-008;"Hierro perfil T";"Perfil  T  para herrería de 5/8x1/8 x 6metros";164000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bQPtwBNZBdQ%3D;31;30102303-008;"Hierro perfil T";"Perfil  T  para herrería de 2x1/2 x 6metros";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3oVHzIHVtfE%3D;32;30102304-999;"Perfiles laminados";"Perfil Laminado INP (doble T) de 80mm de altura x 6metros";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8yuecyky8eE%3D;33;30102304-999;"Perfiles laminados";"Perfil Laminado INP (doble T) de 100mm de altura x 6metros";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t21b3fAEpHY%3D;34;30102304-999;"Perfiles laminados";"Perfil Laminado INP (doble T) de 300mm de altura x 6metros";2254137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nojBLxowR6k%3D;35;30102304-999;"Perfiles laminados";"Perfil Laminado UNP de 80mm de altura x 6metros";533520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xHAseopxd20%3D;36;30102304-999;"Perfiles laminados";"Perfil Laminado UNP de 100mm de altura x 6metros";873024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nhw59shXYZI%3D;37;30102304-999;"Perfiles laminados";"Perfil Laminado UNP de 300mm de altura x 6metros";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IT48dgAFNoE%3D;38;30102304-999;"Perfiles laminados";"Perfil Laminado T de 50mm de altura x 6metros";328788;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2s9wXAKKwSI%3D;39;30102304-999;"Perfiles laminados";"Perfil Laminado T de 100mm de altura x 6metros";475068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zVz48rtaFaw%3D;40;30102304-999;"Perfiles laminados";"Perfil Laminado T de 150mm de altura x 6metros";731808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oinH8DhxlTM%3D;41;30102304-999;"Perfiles laminados";"Perfil Laminado L de 20mm de altura x 6metros";58687;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sf90L43ZI8I%3D;42;30102304-999;"Perfiles laminados";"Perfil Laminado L de 100mm de altura x 6metros";751608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tyAX4dC5Pe8%3D;43;30102304-999;"Perfiles laminados";"Perfil Laminado L de 150mm de altura x 6metros";1163448;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZqV%2FBqIUio%3D;44;30102303-9998;"Hierro perfil C";"Perfil estructural C de 75x40x25 x 6 metros";174552;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jq9vtcMIG5k%3D;45;30102303-9998;"Hierro perfil C";"Perfil estructural C de  30x15x3 x 6 metros";141960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N45Kjs6wcTg%3D;46;30102303-008;"Hierro perfil T";"Perfil estructural  T de  3  x 6metros";442728;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P9B1bQhS%2BLs%3D;47;30102303-008;"Hierro perfil T";"Perfil estructural  T de  4 x 6metros";535392;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5DHcVbxGGDY%3D;48;30102303-008;"Hierro perfil T";"Perfil estructural  T de  1 hasta 6 x 6metros";823680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RZaJNS0m1NY%3D;49;30102303-008;"Hierro perfil T";"Perfil estructural doble T de  1 x 6metros";360360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h7P2i4yXoPY%3D;50;30102303-008;"Hierro perfil T";"Perfil estructural doble T de  3  x 6metros";463320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kNuIJSQouL4%3D;51;30102303-008;"Hierro perfil T";"Perfil estructural doble T de  4 x 6metros";561132;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RkCRnt8oZx4%3D;52;30102303-007;"Hierro perfil U";"Perfil estructural U de 75x40x2 x 6metros";185000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HumFP5AjZa4%3D;53;30102303-007;"Hierro perfil U";"Perfil estructural U de 30x15x3 x 6metros";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8iSCKVijS8s%3D;54;30102304-999;"Perfiles laminados";"Perfil estructural Z de 100x50x17 x 6metros";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"PERFILADOS PY";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qh4wtDLBkB0%3D;55;30102405-001;"Varilla de acero inoxidable";"Provisión de Varilla roscada de acero de 6mm x 1,0 metro, con cuatro tuercas y 4 arandelas.";50616;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B%2BeoOr97pok%3D;56;30102405-001;"Varilla de acero inoxidable";"Provisión de Varilla roscada de acero de 8mm x 1,0 metro, con cuatro tuercas y 4 arandelas.";67217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UP%2FAMbwVwWo%3D;57;30102405-001;"Varilla de acero inoxidable";"Provisión de Varilla roscada de acero de 12mm x 1,0 metro, con cuatro tuercas y 4 arandelas.";80040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GIlsm5trgp8%3D;58;30102405-001;"Varilla de acero inoxidable";"Provisión de Varilla roscada de acero de 20mm x 1,0 metro, con cuatro tuercas y 4 arandelas.";95436;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Os%2BvP%2FAkKao%3D;59;30102405-001;"Varilla de acero inoxidable";"Provisión de Varilla roscada de acero galvanizado de 6mm hasta 25mm x 1,0metro, con cuatro tuercas y 4 arandelas galvanizadas.";130188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7GSo86NbtLc%3D;60;30102405-001;"Varilla de acero inoxidable";"Provisión de Varilla roscada de acero galvanizado de 8mm x 1,0metro, con cuatro tuercas y 4 arandelas galvanizadas";70980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W5%2FrTV7OBJc%3D;61;30102405-001;"Varilla de acero inoxidable";"Provisión de Varilla roscada de acero galvanizado de 12mm x 1,0metro, con cuatro tuercas y 4 arandelas galvanizadas";109068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
