id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
02RRDJclvWE%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";14
5upslCHPg9k%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";5
PnRUIER%2Bv%2BA%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";6
aIF9l73uqSc%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";19
cvVbCRoL0GQ%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";19
tZhg8pRF3Qs%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";19
8enJzyVS7gs%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";19
5z7VLJxG3Eg%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";13
TMGhvP90UBY%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";3
F8PCu7ydQJ8%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";22
zOgzr9mgQmE%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";13
cWY7t3Q30fg%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";19
HVPzTXOj5Co%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";18
WUFxf%2FAn0jw%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";15
jJUWSwu389Y%3D;44122107;Grapas;Grapas;50
Ta6Ho%2F3th7g%3D;31151506;"Cuerda de canamo";Hilo;1
T%2BJY9VMAbFk%3D;31151506;"Cuerda de canamo";Hilo;3
df8qD3v1les%3D;13102026;"Poliestireno (PS)";isopor;12
s1wlq4RCHZQ%3D;13102026;"Poliestireno (PS)";isopor;17
NI18DQl9C7c%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";6
DxLIbDKy1Hw%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";6
yaKdp6qCsfk%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";20
UYHzJs1%2BWl4%3D;44121707;"Lapices de colores";"Lapices de colores";26
wsYNJQXbUs4%3D;44121706;Lapiz;Lapiz;5
XFKGDndHujY%3D;44121802;"Liquido corrector";"Liquido corrector";12
sM1%2BAQyLj0k%3D;44121708;Marcadores;Marcadores;50
hd3F9vPc3GU%3D;44121708;Marcadores;Marcadores;37
HQtfcuw75S8%3D;44121708;Marcadores;Marcadores;3
obEIfUlb6hI%3D;44121708;Marcadores;Marcadores;10
LsrayQVp76U%3D;44121708;Marcadores;Marcadores;27
WvDDZu9cD5k%3D;44121708;Marcadores;Marcadores;6
icFxi0u%2F8Hk%3D;44121708;Marcadores;Marcadores;74
JhRwIobSnlM%3D;60111409;"Distintivos decorativos";"palito para helado";6
%2BDOZprQkjG4%3D;60111409;"Distintivos decorativos";"palito para helado";6
z0XO%2F0XRk7A%3D;44101716;Perforadoras;Perforadoras;15
cI%2Fg9vhlQCM%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";60
BviiOr6GrF4%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";10
jxM7gVs52l0%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";12
53H52SEo1%2Fg%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";6
WX4hV9B1d0Y%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";30
BGLhykT8E1c%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
WYtd4bL%2F4Es%3D;44121624;Regla;Regla;8
cH%2Banrkq%2BNE%3D;44121624;Regla;Regla;8
XgUo%2BOM6v%2Fo%3D;44121624;Regla;Regla;8
dRrtU6MVxwY%3D;44121619;Sacapuntas;Sacapuntas;20
YwQWt2GnfX8%3D;44121618;Tijeras;Tijeras;21
5vTaOaxfhB8%3D;44121618;Tijeras;Tijeras;1
GNXdk4p2Myw%3D;44121618;Tijeras;Tijeras;5
7M4HIfrk4uU%3D;44121618;Tijeras;Tijeras;2
pHMoU62EjFg%3D;44121618;Tijeras;Tijeras;2
%2BD3s3v%2Fx7do%3D;60124506;"Utensilios de plastico de arena o agua, moldes o juguetes";"Utensilios de plastico de arena o agua, moldes o juguetes";10
