slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
370616-forneron-hermanos-s-r-l-1;CD-28003-19-180628;"2019-11-13 18:27:36.456";370616;"Adquisición de Equipos Industriales para Proyecto PINV 15-008 CONACYT - FCA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-10-24 16:41:58"
369183-forneron-hermanos-s-r-l-1;LP-22012-19-185629;"2019-12-23 20:29:37.161";369183;"CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUA - TANQUE ELEVADO (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1351540000;PYG;Guaraníes;;"2019-12-17 20:13:10"
359996-forneron-hermanos-s-r-l;CE-30190-20-188768;"2020-05-31 21:26:44.602";359996;"Construcciones en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";855975000;PYG;Guaraníes;;"2020-02-05 17:52:52"
384905-forneron-hermanos-s-r-l-10;LP-22012-20-195917;"2020-12-21 19:50:54.105";384905;"CONSTRUCCIÓN DE SEIS TINGLADOS TIPO MULTIUSO CON GRADERÍA Y PISTA DEPORTIVA; UN AULA PARA EDUCACIÓN INICIAL Y UNA COCINA COMEDOR, EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)  (FONACIDE) ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";644000000;PYG;Guaraníes;;"2020-12-07 12:55:41"
392140-forneron-hermanos-s-r-l-1;LP-40002-21-199849;"2021-06-03 08:06:41.205";392140;"REACONDICIONAMIENTO INTEGRAL DE LA PLANTA DE TRATAMIENTO DE AGUA (ANTIGUA) DE LA CIUDAD DE PILAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2014700000;PYG;Guaraníes;;"2021-05-17 08:26:17"
398825-forneron-hermanos-s-r-l-23;LP-22012-21-202745;"2021-08-13 11:09:56.372";398825;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - AD REFERENDUM - FONACIDE (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234959000;PYG;Guaraníes;;"2021-07-29 12:13:38"
398825-forneron-hermanos-s-r-l-22;LP-22012-21-202747;"2021-08-13 11:12:55.441";398825;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - AD REFERENDUM - FONACIDE (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257961000;PYG;Guaraníes;;"2021-07-29 12:13:38"
398825-forneron-hermanos-s-r-l-20;LP-22012-21-202749;"2021-08-13 11:16:57.63";398825;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - AD REFERENDUM - FONACIDE (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629968000;PYG;Guaraníes;;"2021-07-29 12:13:38"
398825-forneron-hermanos-s-r-l-14;LP-22012-21-202754;"2021-08-13 11:21:18.684";398825;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - AD REFERENDUM - FONACIDE (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171650000;PYG;Guaraníes;;"2021-07-29 12:13:38"
401405-forneron-hermanos-s-r-l-2;CE-30190-21-205224;"2021-10-06 17:21:31.155";401405;"Construcción de Unidad de Salud Familiar (USF) en el Bº Obrero.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830580000;PYG;Guaraníes;;"2021-09-14 12:22:54"
413958-forneron-hermanos-s-r-l-7;CO-30190-22-216085;"2022-07-27 14:51:33.58";413958;"CONSTRUCCION DE ADOQUINADOS EN VARIAS CALLES DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213105600;PYG;Guaraníes;;"2022-07-19 22:17:57"
416998-forneron-hermanos-s-r-l-1;LP-22012-22-217622;"2022-09-08 07:22:09.658";416998;"CONSTRUCCION DE POLIDEPORTIVO EN MAYOR MARTINEZ - PLURIANUAL ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2919961000;PYG;Guaraníes;;"2022-09-02 11:59:05"
415096-forneron-hermanos-s-r-l-1;CO-30190-22-218291;"2022-09-23 14:59:23.577";415096;"CONSTRUCCION DE ADOQUINADOS EN EL BARRIO COLINAS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";831618800;PYG;Guaraníes;;"2022-09-16 16:01:18"
411101-forneron-hermanos-s-r-l-1;CD-30190-22-218603;"2022-09-30 11:03:00.396";411101;"Adquisicion de materiales e insumos electricos";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99317000;PYG;Guaraníes;;"2022-09-21 12:37:51"
418906-forneron-hermanos-s-r-l-1;LP-22012-22-219804;"2022-10-27 14:34:09.802";418906;"CONSTRUCCIÓN DE UN ALBERGUE PARA ANCIANOS, EN EL PREDIO DE LA ESCUELA AGRARIA SAN ISIDRO LABRADOR - FROSEP - PILAR - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1122135722;PYG;Guaraníes;;"2022-10-21 07:53:03"
419510-forneron-hermanos-s-r-l-4;CD-30190-22-224756;"2022-12-28 10:55:37.42";419510;"ADQUISICION DE MATERIALES E INSUMOS PARA LA INSTITUCION MUNICIPAL";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53720000;PYG;Guaraníes;;"2022-12-27 15:16:52"
