slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231595-regimiento-8-s-a-1;CD-13001-12-66019;"2012-12-13 11:10:31";231595;"Recarga de extintores de fuego.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999600;PYG;Guaraníes;;"2012-11-08 12:14:04"
236090-regimiento-8-s-a-1;CD-26001-12-65172;"2012-12-07 13:53:24.037474";236090;"EXTINTORES DE INCENDIO TIPO CO2 DE CINCO KILOS CADA UNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2012-11-22 14:44:39"
233696-regimiento-8-s-a-1;CD-30001-12-67648;"2012-12-26 14:10:05.103946";233696;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-12-20 15:50:42"
245451-regimiento-8-s-a-3;CD-25006-13-69029;"2013-02-19 14:43:18.323654";245451;"ADQUISICION DE MAQUINARIAS Y EQUIPOS CONTRA INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13540000;PYG;Guaraníes;;"2012-12-28 09:03:50"
257230-regimiento-8-s-a-1;CD-28001-13-71695;"2013-05-02 10:13:19.659062";257230;"RECARGA DE EXTINTORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55388000;PYG;Guaraníes;;"2013-04-29 10:22:27"
247051-regimiento-8-s-a-6;LP-25007-13-72759;"2013-05-27 17:00:30.086939";247051;"Adquisición de Articulos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168869430;PYG;Guaraníes;;"2013-05-03 08:05:52"
254496-regimiento-8-s-a-1;LP-25005-13-73129;"2013-05-31 14:56:46";254496;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBAS OSHKOSH Y ADQUISICION DE REPUESTOS VARIOS PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742262000;PYG;Guaraníes;;"2013-05-30 08:19:23"
255420-regimiento-8-s-a-3;CO-28001-13-73611;"2013-06-12 14:18:33.456007";255420;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19913000;PYG;Guaraníes;;"2013-06-04 10:41:26"
256226-regimiento-8-s-a-1;CD-30001-13-76045;"2013-08-01 14:54:06.725222";256226;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4215900;PYG;Guaraníes;;"2013-07-16 15:03:36"
259194-regimiento-8-s-a-1;CD-12001-13-76158;"2013-08-06 15:04:25.949443";259194;"ADQUISICIÓN DE EXTINTORES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4141500;PYG;Guaraníes;;"2013-07-29 16:25:01"
252625-regimiento-8-s-a-1;CD-30001-13-76173;"2013-08-06 16:39:35.659621";252625;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2981660;PYG;Guaraníes;;"2013-07-31 09:01:59"
253556-regimiento-8-s-a-1;CD-30001-13-76778;"2013-08-23 12:17:49.452246";253556;"Adquisicion de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9417960;PYG;Guaraníes;;"2013-08-16 09:48:21"
255673-regimiento-8-s-a-1;CD-25005-13-77850;"2013-09-20 14:59:50.011853";255673;"RECARGA DE EXTINTORES Y GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23076000;PYG;Guaraníes;;"2013-09-18 10:06:26"
255753-regimiento-8-s-a-1;CD-13001-13-79371;"2013-10-31 10:57:49.607046";255753;"RECARGA DE EXTINTORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2257000;PYG;Guaraníes;;"2013-10-10 10:18:01"
259143-regimiento-8-s-a-1;CD-12001-13-79370;"2013-10-31 10:44:30.791953";259143;"RECARGA DE EXTINTORES - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4460000;PYG;Guaraníes;;"2013-10-23 17:47:32"
263482-regimiento-8-s-a-1;CD-25005-13-80948;"2013-11-29 20:18:11.059018";263482;"ADQUISICIÓN DE EXTINTORES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2738000;PYG;Guaraníes;;"2013-11-22 18:05:11"
266337-regimiento-8-s-a-1;CD-26001-14-85370;"2014-03-21 08:13:13.31174";266337;"ADQUISICION DE EXTINTORES DE INCENDIO TIPO PQS DE 1 (UN) KILO CADA UNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2014-03-18 11:33:42"
271977-regimiento-8-s-a-1;CD-30001-14-87447;"2014-05-19 15:29:49.21798";271977;"RECARGA Y COMPRA DE EXTINTORES PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4060000;PYG;Guaraníes;;"2014-05-06 12:25:57"
267904-regimiento-8-s-a-1;CD-11001-14-87268;"2014-05-13 09:33:00.22543";267904;"Recarga de extintores del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5331500;PYG;Guaraníes;;"2014-05-12 10:27:06"
267049-regimiento-8-s-a-1;CD-12008-14-87536;"2014-05-20 16:36:31.10738";267049;"ADQUISICION DE EXTINTOR DE INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8582000;PYG;Guaraníes;;"2014-05-12 15:33:58"
270747-regimiento-8-s-a-1;CD-12003-14-87552;"2014-05-21 08:24:31.826564";270747;"Mantenimiento y Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1310000;PYG;Guaraníes;;"2014-05-20 09:39:07"
277419-regimiento-8-s-a-1;CD-12001-14-88454;"2014-06-06 14:31:13.875855";277419;"CD SICOM Nº 11/2014 ADQUISICIÓN DE EXTINTORES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7912500;PYG;Guaraníes;;"2014-05-23 15:00:11"
267063-regimiento-8-s-a-1;CD-30001-14-89979;"2014-07-08 10:38:01.830061";267063;"RECARGA DE EXTINTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53473900;PYG;Guaraníes;;"2014-06-24 10:05:53"
273873-regimiento-8-s-a-1;CD-28001-14-90878;"2014-07-24 09:09:01.528294";273873;"RECARGA DE EXTINTORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59666000;PYG;Guaraníes;;"2014-07-03 17:37:19"
