id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JkL5%2BPdAPFw%3D;11;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"CRECETA DE PLANETARIO";549633;_NO_APLICA_;1;_NO_APLICA_;549633;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y77Sx9xNXnk%3D;12;73152101-009;"Reparacion de pala retro excavadora (cucharon)";RULEMAN;606294;_NO_APLICA_;1;_NO_APLICA_;606294;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UoYy0VRd0bw%3D;13;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"FILTRO DE TRANSMISION";1712254;_NO_APLICA_;1;_NO_APLICA_;1712254;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2zbAKA2CQ5A%3D;14;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"FILTRO HIDRAULICO";606294;_NO_APLICA_;1;_NO_APLICA_;606294;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJmV%2BRP62is%3D;15;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"FILTRO ACEITE MOTOR";499666;_NO_APLICA_;1;_NO_APLICA_;499666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmjIJLRU6cA%3D;16;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"FILTRO DE COMBUSTIBLE";799500;_NO_APLICA_;1;_NO_APLICA_;799500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NkPx2%2BKZKTU%3D;17;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"KIT FILTRO DE AIRE";316500;_NO_APLICA_;1;_NO_APLICA_;316500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjL0UmT%2BoWE%3D;18;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"MANO DE OBRA MANTENINIENTO GRAL.";3465066;_NO_APLICA_;1;_NO_APLICA_;3465066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yezkSji5hOU%3D;19;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"BARRA DE DIRECCION";1199200;_NO_APLICA_;1;_NO_APLICA_;1199200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kplqvHQmQs%3D;20;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"AJUSTE DE CUCHARA TRASERO";3664333;_NO_APLICA_;1;_NO_APLICA_;3664333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rw%2FjS1YVezk%3D;21;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"AJUSTE DE PALA FRONTAL CON REPUESTO Y TRABAJO DE TORNERIA , PUNTERA Y BULON.";4930133;_NO_APLICA_;1;_NO_APLICA_;4930133;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJgkzHjsJDg%3D;22;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"MANO DE OBRA LIMPIEZA DE RADIADORES";999400;_NO_APLICA_;1;_NO_APLICA_;999400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
