id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DUH7grw1lXdg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comun muro 0,15 m";95275;_NO_APLICA_;46.040000000000;_NO_APLICA_;4386461;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwpVLbFSGPBg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria de elevacio de lad. Comunes prensados muro 0,15 m visto una cara";125000;_NO_APLICA_;97.250000000000;_NO_APLICA_;12156250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OMVVCJhf0Ehg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Envarillado para refuerzos de aberturas";22145;_NO_APLICA_;22.000000000000;_NO_APLICA_;487190;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
enzm9sizVwlg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Pilar de mamp. De lad. Comun de 0,45x0,45 m visto";144200;_NO_APLICA_;8.640000000000;_NO_APLICA_;1245888;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z9K13ZBKMWZg3mM07iELNw%3D%3D;16;72131601-006;Aislacion;"Asilacion horizontal con pintura asfaltica";46350;_NO_APLICA_;7.650000000000;_NO_APLICA_;354577.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2B4wqCGoluVg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Revoque impermeable con hidrofugo organico (exterior)";37492;_NO_APLICA_;76.020000000000;_NO_APLICA_;2850141.84;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4YrKT6nOeIhg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoque de muros interiores";33475;_NO_APLICA_;141.440000000000;_NO_APLICA_;4734704;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgAenCF%2B6t5g3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Alfeizar de ventanas";15450;_NO_APLICA_;35.500000000000;_NO_APLICA_;548475;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qlu3w0O4EuVg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon de cascotes sobre terreno natural";46350;_NO_APLICA_;87.280000000000;_NO_APLICA_;4045428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LOgiTZz5wXJg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cemento";36823;_NO_APLICA_;87.280000000000;_NO_APLICA_;3213911.44;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4cW9qsSjJMpg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico 30x30 cm";77250;_NO_APLICA_;87.280000000000;_NO_APLICA_;6742380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AYE4zVV7HFlg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico cortado de 10 cm";20600;_NO_APLICA_;53.900000000000;_NO_APLICA_;1110340;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLOC02U8XGxg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo ceramico";77250;_NO_APLICA_;6.100000000000;_NO_APLICA_;471225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZKwQNPql95g3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Puerta madera tipo tablero de 1,20 x 2,10 con cerradura picaporte tipo manija";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TNZ9h8eANNg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta madera tipo placa de 0,80 x 2,10 con cerradura picaporte tipo manija";1500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHXAyzdCXDFg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Ventanas tipo balancines con vidrios incluido";463500;_NO_APLICA_;8.400000000000;_NO_APLICA_;3893400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5JV9X6DFKINg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Canaleta y bajada con chapa galvanizada Nº 26 desarrollo 0,40 m";53560;_NO_APLICA_;37.800000000000;_NO_APLICA_;2024568;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQEHNswHdUNg3mM07iELNw%3D%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas españolas con tejuelones";329600;_NO_APLICA_;121.000000000000;_NO_APLICA_;39881600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6r1x8%2Bc%2Fwlxg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (Incluye: Cañerías, tableros y circuitos para iluminación, tomas comunes, artefactos de iluminación, conexión a red y cinco ventiladores)";13000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wtBstvxnSMNg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Instalacion de agua corriente - incluye cañerias, griferias, llaves de pasos y coneccion a la red";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KKL%2BC7KzhU1g3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Instalacion de desague cloacal - incluye cañerias y cajas sifonadas";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03%2F4iS7c3r9g3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Instalacion de pileta de acero inoxidable y griferia";1850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14WKOpm0mCNg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Registro cloacal de 40x40 prof.: 50 cm";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXamLfzsaG5g3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Camara septica de ladrillos comunes de 1,20x1,20 m prof.: 1,00m";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JgHkJftENKlg3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"Pozo adsorbente de diam.: 2,50 m y prof.: 3,00 m";5170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aq378VbwvYdg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura al latex interior y exterior ";20821;_NO_APLICA_;213.460000000000;_NO_APLICA_;4444450.66;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qmoHgJUaaSlg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura antimoho incoloro de ladrillos vistos";25750;_NO_APLICA_;110.320000000000;_NO_APLICA_;2840740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kacKcx7S%2F0Ng3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pintura al esmalte sintetico de aberturas metalicas";26780;_NO_APLICA_;17.640000000000;_NO_APLICA_;472399.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ca1pro8%2Fmz5g3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Pintura al barniz de aberturas de maderas";21665;_NO_APLICA_;5.160000000000;_NO_APLICA_;111791.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yl9I1ataQuhg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Pintura al barniz de tirantes y tejuelones";22248;_NO_APLICA_;140.670000000000;_NO_APLICA_;3129626.16;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q0lpkyGuirtg3mM07iELNw%3D%3D;42;72131601-013;"Limpieza de obra";"Limpieza final de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
