id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7WoypMw5qD0%3D;11;30181511-9998;"Kit de reparo para cisterna";"Kit de reparo para cisterna";53000;_NO_APLICA_;5.000000000000;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;ASTRA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7u%2BOYK7cNSQ%3D;12;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";280000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LOGASA;BRASIL;LOGASA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eyz5Re5f9pM%3D;13;11111501-001;"Arena lavada";"Arena lavada";30000;_NO_APLICA_;6.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;M3;"Metros cúbicos";BOL;BOLSA;BOLSA;"SANTISIMA TRINIDAD";PARAGUAY;"SANTISIMA TRINIDAD";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gox0i4Kdq8M%3D;14;30111601-004;"Cemento tipo 1";"Cemento tipo 1";48000;_NO_APLICA_;10.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;VALLEMI;´PARAGUAY;VALLEMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bhnVMcDYBro%3D;15;30111604-001;"Cal hidratada";"Cal hidratada";21000;_NO_APLICA_;10.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;CONCRECAL;PARAGUAY;CONCRECAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qv3WYZBIglA%3D;16;31211906-001;"Rodillo de lana";"Rodillo de lana";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ATLAS;PARAGUAY;ATLAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eb1DVs%2F8aJA%3D;17;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";36000;_NO_APLICA_;12.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;SOPRANO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BAwXImmEbLo%3D;18;39121207-001;"Cano de plastico ";"Cano de plastico ";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nXMLd%2B3y2i4%3D;19;40141702-001;"Grifo o canilla";"Grifo o canilla de 1/2";26000;_NO_APLICA_;5.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fz%2Bkp4VOpbk%3D;20;40141702-002;"Llave de paso";"Llave de paso de 1/2";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RAMOS;ARGENTINA;RAMOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDbvmdtdC9E%3D;21;30181513-001;"Tapa para inodoro";"Tapa para inodoro";48000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORION;PARAGUAY;ORION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrnE78hdzJ8%3D;22;11151702-001;"Hilo de ferreteria gruesa";"Hilo de ferreteria gruesa";14500;_NO_APLICA_;3.000000000000;_NO_APLICA_;43500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILAR;PARAGUAY;PILAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
naKcrZ1o7DU%3D;23;31211904-001;"Pincel de cerda ";"Pincel de cerda de 4""";11000;_NO_APLICA_;15.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONDOR;BRASIL;CONDOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvdKhwEoaDU%3D;24;31191501-001;Lija;"Lija N° 100 ";1200;_NO_APLICA_;30.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;NORTON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2Bn1ER%2BQ4Mg%3D;25;31191501-001;Lija;"Lija N° 80";1200;_NO_APLICA_;24.000000000000;_NO_APLICA_;28800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;NORTON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkbm6AC16mY%3D;26;30181505-001;Inodoro;Inodoro;140000;_NO_APLICA_;5.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FERRUN;ARGENTINA;FERRUN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSNS4rIFe%2BI%3D;27;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";175000;_NO_APLICA_;5.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CELITE;BRASIL;CELITE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
