slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
401773-adquisicion-equipos-medicos-varios-1;401773;"ADQUISICIÓN DE EQUIPOS MÉDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 08:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2459274544
401739-lpn-sbe-n-92-21-adquisicion-sistemas-modernizacion-optimizacion-detritos-hospitalari-1;401739;"LPN SBE N° 92-21 ADQUISICIÓN DE SISTEMAS DE MODERNIZACIÓN Y OPTIMIZACIÓN DE DETRITOS HOSPITALARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 16:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24754196810
402106-lpn-n-73-21-adquisicion-maquinas-hemodialisis-diferentes-centros-pais-1;402106;"LPN Nº 73/21 ""ADQUISICION DE MAQUINAS DE HEMODIALISIS PARA LOS DIFERENTES CENTROS DEL PAIS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-12-01 14:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6275000000
404503-lco-n-38-21-adquisicion-equipos-medicos-diagnostico-espirometro-polisonografo-equipo-1;404503;"LCO N° 38/21 ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL DIAGNÓSTICO ESPIRÓMETRO - POLISONÓGRAFO Y EQUIPO DE FISIOTERAPIA PARA EL PROGRAMA NACIONAL DE CONTROL DE TABAQUISMO Y ENFERMEDADES RESPIRATORIAS CRÓNICAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-06-01 09:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;498709999
414928-lpn-48-22-adquisicion-equipos-medicos-vi-region-sanitaria-caazapa-mspbs-1;414928;"LPN 48/22 ADQUISICION DE EQUIPOS MÉDICOS PARA LA VI REGION SANITARIA - CAAZAPA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-10 14:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1613430592
416900-adquisicion-suturas-cateteres-otros-insumos-medicos-incan-1;416900;"ADQUISICIÓN DE SUTURAS, CATETERES Y OTROS INSUMOS MÉDICOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-21 08:18:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2073422650
406459-lpn-n-06-2022-adquisicion-reactivos-e-insumos-laboratorio-xi-region-sanitaria-centra-1;406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 13:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253423742298
414464-lpn-sbe-62-22-adquisicion-reactivos-varios-provision-equipos-comodato-servicios-labo-1;414464;"LPN SBE 62-22 ADQUISICIÓN DE REACTIVOS VARIOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-08 17:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118445127884
401375-lpn-n-61-21-adquisicion-equipos-e-instrumentales-medicos-caes-j-a-saldivar-caes-guar-1;401375;"LPN N° 61/21 ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS, PARA EL CAES J.A. SALDÍVAR Y CAES GUARAMBARÉ - XI REGIÓN SANITARIA - MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-28 11:57:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2814605753
405534-lpn-n-04-2022-adquisicion-reactivos-e-insumos-regiones-sanitarias-eje-sur-vii-region-1;405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-20 08:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130364759370
410902-lpn-sbe-37-22-adquisicion-suturas-quirurgicas-otros-ips-1;410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-28 10:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;107111241260
417083-lpn-sbe-110-22-adquisicion-equipos-biomedicos-unidad-sanitaria-caazapa-ips-1;417083;"LPN SBE 110-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA UNIDAD SANITARIA DE CAAZAPA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-10-17 17:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12689994570
429633-lpn-sbe-29-23-adquisicion-reactivos-varios-provision-equipos-modalidad-comodato-serv-1;429633;"LPN SBE 29-23 ADQUISICION DE REACTIVOS VARIOS CON PROVISION DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-03 15:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;73708867520
417171-lpn-sbe-n-114-22-contratacion-servicios-mantenimiento-preventivo-correctivo-provisio-1;417171;"LPN SBE N° 114-22 ""CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISION DE REPUESTOS A NECESIDAD PARA LA UNIDAD ELECTROQUIRURGICA DE LA MARCA BOWA PERTENECIENTES AL IPS""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-15 12:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;167310000
430996-adquisicion-insumos-medicos-varios-incan-otros-centros-oncologicos-mspybs-sbe-pluria-1;430996;"Adquisición de insumos médicos varios para el INCAN y otros centros oncológicos del MSPYBS-SBE-Plurianual-Contrato Abierto";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 09:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4600201640
418749-adquisicion-equipos-medicos-incan-plurianual-1;418749;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-03-11 08:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3773349998
435208-lpn-sbe-117-23-adquisicion-sets-bombas-infusoras-equipos-comodato-ips-1;435208;"LPN SBE 117-23 ADQUISICION DE SETS PARA BOMBAS INFUSORAS CON EQUIPOS EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-05-31 09:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;21238931520
