id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6ql6GfdWlTNg3mM07iELNw%3D%3D;27;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Base MPF";124375;_NO_APLICA_;1.000000000000;_NO_APLICA_;124375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjCdO0GwREJg3mM07iELNw%3D%3D;28;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Guide Turn MPF";138625;_NO_APLICA_;1.000000000000;_NO_APLICA_;138625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7uTnFi3UTOZg3mM07iELNw%3D%3D;29;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Fuente Reguladora (Fuente de Alimentacion)";1839000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1839000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZktnAnl%2Bip5g3mM07iELNw%3D%3D;30;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Bisagra L";767375;_NO_APLICA_;1.000000000000;_NO_APLICA_;767375;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FNLOIKwuAexg3mM07iELNw%3D%3D;31;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Bisagra R";169875;_NO_APLICA_;1.000000000000;_NO_APLICA_;169875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gr4MYLnbXO5g3mM07iELNw%3D%3D;32;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Cover Frame FD";16875;_NO_APLICA_;1.000000000000;_NO_APLICA_;16875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lFWM3OjzhN1g3mM07iELNw%3D%3D;33;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Cover MPF";808875;_NO_APLICA_;1.000000000000;_NO_APLICA_;808875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pemuwwOSCIpg3mM07iELNw%3D%3D;34;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Parts Holder DU Assy SP";879125;_NO_APLICA_;1.000000000000;_NO_APLICA_;879125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rghNpEtDPRpg3mM07iELNw%3D%3D;35;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Gear Z44R";15250;_NO_APLICA_;1.000000000000;_NO_APLICA_;15250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFTisabcTsBg3mM07iELNw%3D%3D;36;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Bush 4 DU Roll";15250;_NO_APLICA_;1.000000000000;_NO_APLICA_;15250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8lgCpaG9KNg3mM07iELNw%3D%3D;37;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Gear Z58 L";15250;_NO_APLICA_;1.000000000000;_NO_APLICA_;15250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fq%2B419Sfwdhg3mM07iELNw%3D%3D;38;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"MANTENIMIENTO  Y REPARACIoN DE FOTOCOPIADORA KYOCERA ECOSYS M 2035 DN/L - Provision  de Conn. Cord Assy (Cable de Scanner)";964125;_NO_APLICA_;1.000000000000;_NO_APLICA_;964125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
